"Chart ID",Position,Artist,Featured,"Song Title"
"100321 - grove",1,"Becky Hill; David Guetta",,Remember
"100321 - grove",2,"Olivia Rodrigo",,"good 4 u"
"100321 - grove",3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
"100321 - grove",4,"Doja Cat",SZA,"Kiss Me More"
"100321 - grove",5,"Dua Lipa",,Levitating
"100321 - grove",6,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
"100321 - grove",7,"Doja Cat; The Weeknd",,"You Right"
"100321 - grove",8,"Doja Cat",,"Need to Know"
"100321 - grove",9,"Olivia Rodrigo",,"deja vu"
"100321 - grove",10,"Billie Eilish",,"Happier Than Ever"
"100321 - grove",11,"Olivia Rodrigo",,traitor
"100321 - grove",12,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
"100321 - grove",13,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
"100321 - grove",14,"Olivia Rodrigo",,"drivers license"
"100321 - grove",15,"Lainey Wilson",,"Things a Man Oughta Know"
"100321 - grove",16,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
"100321 - grove",17,"Ryan Hurd; Maren Morris",,"Chasing After You"
"100321 - grove",18,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
"100321 - grove",19,Chlöe,,"Have Mercy"
"100321 - grove",20,"Megan Thee Stallion",,"Thot Shit"
"100321 - grove",21,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
"100321 - grove",22,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
"100321 - grove",23,"Lizzo; Cardi B",,Rumors
"100321 - grove",24,Normani,"Cardi B","Wild Side"
"100321 - grove",25,"Dua Lipa",,"Love Again"
"100321 - grove",26,"Little Mix",,"Love (Sweet Love)"
"100321 - grove",27,"Kacey Musgraves",,justified
"100321 - grove",28,"Mimi Webb",,"Good Without"
"100321 - grove",29,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
"100321 - grove",30,Halsey,,"I am not a woman, I'm a god"
"100321 - grove",31,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
"100321 - grove",32,"Doja Cat",,Woman
"100321 - grove",33,"Kacey Musgraves",,breadwinner
"100321 - grove",34,"Mimi Webb",,24/5
"100321 - grove",35,"Riton; RAYE",,"I Don't Want You"
"100321 - grove",36,"Lady Gaga; Pabllo Vittar",,"Fun Tonight (Pabllo Vittar Remix)"
"100321 - grove",37,"Doja Cat",,"Get Into It (Yuh)"
"100321 - grove",38,"Maisie Peters",,Psycho
"100321 - grove",39,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
"100321 - grove",40,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
"100321 - grove",41,Griff,,"One Night"
"100321 - grove",42,"Charli XCX",,"Good Ones"
"100321 - grove",43,"Tate McRae",,"that way"
"100321 - grove",44,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
"100321 - grove",45,Halsey,,"The Tradition"
"100321 - grove",46,Mabel,,"Let Them Know"
"100321 - grove",47,"Sigala; Rita Ora",,"You for Me"
"100321 - grove",48,LISA,,LALISA
"100321 - grove",49,H.E.R.,"Chris Brown","Come Through"
"100321 - grove",50,"Camila Cabello",,"Don't Go Yet"
