"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NIGHT / MOVES","Clara Sofie",Oxygen
,2,"Olivia Rodrigo",,"bad idea right?"
,3,Chromeo,,"Words With You (Tchami Remix)"
,4,Aspyer,,"All Night"
,5,"Troye Sivan",,Rush
,6,"Becky Hill; Chase & Status",,Disconnect
,7,"cassö; RAYE; D-Block Europe",,Prada
,8,"Peggy Gou",,"(It Goes Like) Nanana"
,9,"DJ Seinfeld; Confidence Man",,"Now U Do"
,10,"Don Diablo",,"Still Cutting Shapes"
,11,"Joel Corry; Icona Pop; Rain Radio",,Desire
,12,"Tujamo; Sick Individuals",,"Lose Control"
,13,"Bingo Players; Peyruis",Marlene,"Static Body"
,14,"Olivia Rodrigo",,"all-american bitch"
,15,shadowraze,,Холод
,16,"Vion Konger; KYPT; East Dawn",,Cynical
,17,NoNoGood,,"Do Better"
,18,"Matisse & Sadko",,Lefka
,19,Tiësto,"21 Savage; BIA",BOTH
,20,"Lucas & Steve",,LFG
,21,"Charli XCX",,"Speed Drive"
,22,"FISHER; Aatig",,"Take It Off"
,23,AJR,,"Yes I'm a Mess"
,24,"Madison Mars; NIGHT / MOVES",,Kickback
,25,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,26,"Steve Angello; Wh0",,"What You Need"
,27,"Lost Frequencies","Tom Gregory",Dive
,28,"NIGHT / MOVES",,"Blacked Out Rover (Don Diablo Edit)"
,29,MEDUZA,"Sam Tompkins; Em Beihold",Phone
,30,"Eric Spike; Luxor",,Recharge
