"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Migraine
,2,Hurts,,"Rolling Stone"
,3,"Lukas Graham",,"7 Years"
,4,"Coleman Hell",,"2 Heads"
,5,"Jonas Blue",Dakota,"Fast Car"
,6,Sia,"Sean Paul","Cheap Thrills (Remix)"
,7,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,8,ZAYN,,PILLOWTALK
,9,"Willy William",,Ego
,10,"Twenty One Pilots",,"Car Radio"
,11,"Flo Rida",,"My House"
,12,Coldplay,,"Hymn for the Weekend"
,13,"Ellie Goulding",,Army
,14,"Cold War Kids",,First
,15,"Yo Gotti",,"Down In The DM"
,16,Doomtree,,"The Bends"
,17,"Matt Simons",,"Catch & Release"
,18,"Alan Walker",,Faded
,19,Nelly,,"Die A Happy Man"
,20,"Bryson Tiller",,"Sorry Not Sorry"
