"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Edwin McCain",,"I Could Not Ask for More"
,2,"Whitney Houston",,"I Learned from the Best"
,3,"Jesse Powell",,"You Should Know"
,4,"Donna Summer",,"I Will Go with You (Con te partirò)"
,5,Blackstreet,,"In a Rush"
,6,"Mary Chapin Carpenter",,"Almost Home"
,7,"Natalie Cole",,"Snowfall on the Sahara"
,8,Madonna,,"Beautiful Stranger"
,9,"Bruce Springsteen",,"Sad Eyes"
,10,"Pearl Jam",,"Last Kiss"
,11,"Dwight Yoakam",,"Crazy Little Thing Called Love"
,12,"New Radicals",,"Someday We'll Know"
,13,Texas,,"In Our Lifetime"
,14,"Enrique Iglesias",,Bailamos
,15,"The Pretenders",,Human
,16,"Rick Springfield",,Karma
,17,Brandy,,"Everything I Do (I Do It for You)"
,18,"Barbra Streisand",,"I've Dreamed of You"
,19,"Collective Soul",,"No More, No Less"
,20,"Citizen King",,"Better Days (And The Bottom Drops Out)"
,21,"Ms. Lauryn Hill",,"Everything Is Everything"
,22,"Sugar Ray",,Someday
,23,TLC,,Unpretty
,24,"DC Talk",,Fearless
,25,Santana,"Rob Thomas",Smooth
