"Chart ID",Position,Artist,Featured,"Song Title"
011221-jaytak,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
011221-jaytak,2,Adele,,"Easy On Me"
011221-jaytak,3,"Benson Boone",,"GHOST TOWN"
011221-jaytak,4,"Lil Nas X",,"THATS WHAT I WANT"
011221-jaytak,5,"Jamie Miller",,"Here's Your Perfect"
011221-jaytak,6,KAYDEN,,"glad we broke up!"
011221-jaytak,7,"Troye Sivan",,"Angel Baby"
011221-jaytak,8,"Sam Fischer",,"Hopeless Romantic"
011221-jaytak,9,"Justin Bieber",,Ghost
011221-jaytak,10,Maeta,,"Bitch Don't Be Mad"
011221-jaytak,11,"Joshua Bassett",,Crisis
011221-jaytak,12,"Jensen McRae",,"My Ego Dies At The End"
011221-jaytak,13,Beyoncé,,"Be Alive"
011221-jaytak,14,"5 Seconds of Summer",,2011
011221-jaytak,15,"Ed Sheeran",,Shivers
011221-jaytak,16,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
011221-jaytak,17,Adele,,"Oh My God"
011221-jaytak,18,"Jon McLaughlin",,"Why It Hurts"
011221-jaytak,19,"Mary J. Blige",,"Good Morning Gorgeous"
011221-jaytak,20,"Justine Skye",,"In My Bag"
011221-jaytak,21,SZA,,"I Hate U"
011221-jaytak,22,"Shawn Mendes",,"It'll Be Okay"
011221-jaytak,23,"Sam Feldt; Rita Ora",,"Follow Me"
011221-jaytak,24,"dreamr.; Ruff","Chanel Yates","Summer of '16"
011221-jaytak,25,"Olivia Rodrigo",,traitor
011221-jaytak,26,"Alesso; Katy Perry",,"When I'm Gone"
011221-jaytak,27,"Summer Walker; JT",,"Ex For A Reason"
011221-jaytak,28,"Alicia Keys",,"Best Of Me [DUPLICATE]"
011221-jaytak,29,"Ella Henderson",,Brave
011221-jaytak,30,Ne-Yo,"Yung Bleu","Stay Down"
