"Chart ID",Position,Artist,Featured,"Song Title"
082981-rockmaker,1,"Joey Scarbury",,"Theme from ""The Greatest American Hero"" (Believe It or Not)"
082981-rockmaker,2,"Diana Ross; Lionel Richie",,"Endless Love"
082981-rockmaker,3,"Rick Springfield",,"Jessie's Girl"
082981-rockmaker,4,"Greg Kihn Band",,"The Breakup Song (They Don't Write 'Em)"
082981-rockmaker,5,"Kenny Rogers",,"I Don't Need You"
082981-rockmaker,6,"Marty Balin",,Hearts
082981-rockmaker,7,"Sheena Easton",,"Modern Girl"
082981-rockmaker,8,"Barbra Streisand",,Promises
082981-rockmaker,9,"The Manhattan Transfer",,"The Boy From New York City"
082981-rockmaker,10,"Juice Newton",,"Queen Of Hearts"
082981-rockmaker,11,"The Alan Parsons Project",,Time
082981-rockmaker,12,"Pointer Sisters",,"Slow Hand"
082981-rockmaker,13,Santana,,Winning
082981-rockmaker,14,"Air Supply",,"The One That You Love"
082981-rockmaker,15,Foreigner,,Urgent
082981-rockmaker,16,"George Harrison",,"All Those Years Ago"
082981-rockmaker,17,"Gary Wright",,"Really Wanna Know You"
082981-rockmaker,18,"Michael Jackson",,"One Day In Your Life"
082981-rockmaker,19,"Kim Carnes",,"Bette Davis Eyes"
082981-rockmaker,20,"Stevie Wonder",,"Happy Birthday"
082981-rockmaker,21,"Stevie Nicks; Tom Petty & The Heartbreakers",,"Stop Draggin' My Heart Around"
082981-rockmaker,22,Journey,,"Who's Crying Now?"
082981-rockmaker,23,"Duran Duran",,"Girls On Film"
082981-rockmaker,24,"Pat Benatar",,"Fire and Ice"
082981-rockmaker,25,"Phil Collins",,"In the Air Tonight"
082981-rockmaker,26,"The Moody Blues",,"The Voice"
082981-rockmaker,27,"Electric Light Orchestra",,"Hold On Tight"
082981-rockmaker,28,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
082981-rockmaker,29,"Stacy Lattisaw",,"Love On A Two-Way Street"
082981-rockmaker,30,"The Beach Boys",,"The Beach Boys Medley"
082981-rockmaker,31,"Rick James",,"Super Freak"
082981-rockmaker,32,"Grace Jones",,"I've Seen That Face Before (Libertango)"
082981-rockmaker,33,"The Moody Blues",,"Gemini Dream"
082981-rockmaker,34,"Sheena Easton",,"For Your Eyes Only"
082981-rockmaker,35,"Eddie Rabbitt",,"Step by Step"
082981-rockmaker,36,"Daryl Hall and John Oates",,"You Make My Dreams"
082981-rockmaker,37,"Pablo Cruise",,"Cool Love"
082981-rockmaker,38,"Ray Parker Jr. and Raydio",,"A Woman Needs Love (Just Like You Do)"
082981-rockmaker,39,"REO Speedwagon",,"In Your Letter"
082981-rockmaker,40,"Kim Carnes",,"Draw of the Cards"
