"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Yeat,IDGAF
,2,Drake,"J. Cole","First Person Shooter"
,3,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,4,Drake,"Wizkid; Kyla","One Dance"
,5,Drake,"21 Savage","Jimmy Cooks"
,6,"Travis Scott",Drake,MELTDOWN
,7,Drake,,"Virginia Beach"
,8,Drake,"Bad Bunny",Gently
,9,Drake,SZA,"Slime You Out"
,10,Drake,,"God's Plan"
,11,"Travis Scott",,"I KNOW ?"
,12,"Travis Scott","Playboi Carti",FE!N
,13,"Metro Boomin; Travis Scott; Young Thug",,Trance
,14,"Travis Scott","SZA; Future",TELEKINESIS
,15,"Travis Scott",,"MY EYES"
,16,"Travis Scott","Kendrick Lamar",goosebumps
,17,Drake,"Travis Scott","Fair Trade"
,18,Offset,"Travis Scott","SAY MY GRACE"
,19,"Travis Scott",Drake,"SICKO MODE"
,20,SZA,"Travis Scott","Open Arms"
,21,"Kanye West",Dwele,"Flashing Lights"
,22,"Kanye West",,Heartless
,23,"Kanye West",,"I Wonder"
,24,"Kanye West",,"Father Stretch My Hands Pt. 1"
,25,"Kanye West",,"Bound 2"
,26,"JAY-Z; Kanye West",,"Niggas In Paris"
,27,"Kanye West","Chris Martin",Homecoming
,28,"Kanye West","Pusha T",Runaway
,29,"Kanye West",,Stronger
,30,"Kanye West","Jamie Foxx","Gold Digger"
,31,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,32,"Drake; 21 Savage",,"Rich Flex"
,33,"21 Savage; Metro Boomin",,"Glock In My Lap"
,34,"Post Malone","21 Savage",rockstar
,35,"21 Savage",,"ball w/o you"
,36,"21 Savage; Metro Boomin",,Runnin
,37,"Drake; 21 Savage",,"Spin Bout U"
,38,"21 Savage; Metro Boomin","Young Thug","Rich Nigga Shit"
,39,JID,"21 Savage; Baby Tate","Surround Sound"
,40,"21 Savage","J. Cole","a lot"
,41,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,42,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,43,"Lil Wayne","Drake; Future","Love Me"
,44,Future,"The Weeknd","Low Life"
,45,Future,"Drake; Tems","WAIT FOR U"
,46,Future,,Solo
,47,Future,,"Mask Off"
,48,Future,,"PUFFIN ON ZOOTIEZ"
,49,"Ariana Grande",Future,Everyday
,50,Future,Drake,"Life Is Good"
