"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Anaconda
,2,Tinashe,"ScHoolboy Q","2 On"
,3,"Clean Bandit","Jess Glynne","Rather Be"
,4,"Ariana Grande",Zedd,"Break Free"
,5,"Meghan Trainor",,"All About That Bass"
,6,Sia,,Chandelier
,7,"Taylor Swift",,"Shake It Off"
,8,Disclosure,"Sam Smith",Latch
,9,Echosmith,,"Cool Kids"
,10,"Calle 13","Silvio Rodríguez","Ojos Color Sol"
,11,"Pharrell Williams",,"Come Get It Bae"
,12,"Iggy Azalea","Rita Ora","Black Widow"
,13,Coldplay,,"A Sky Full of Stars"
,14,"5 Seconds of Summer",,"She Looks So Perfect"
,15,"Ed Sheeran",,Don't
,16,"Capital Cities",,"I Sold My Bed, But Not My Stereo"
,17,"Lil Jon",Tyga,"Bend Ova"
,18,Eminem,Sia,"Guts Over Fear"
,19,"Ariana Grande","Iggy Azalea",Problem
,20,Camila,,Perdón
