"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"VIRGO'S GROOVE"
,2,Ghouljaboy,,solanin
,3,"Bad Gyal",,Sexy
,4,"Jessie Ware",,"Free Yourself"
,5,"Tove Lo",,"2 Die 4"
,6,"Isabella Lovestory",,"Fashion Freak"
,7,ROSALÍA,,DESPECHÁ
,8,Beyoncé,,"ALIEN SUPERSTAR"
,9,Beyoncé,,"BREAK MY SOUL"
,10,"Safety Trance; Arca",,"El Alma Que Te Trajo"
,11,"La Goony Chonga",,Abanico
,12,"Princesa Alba",,"Pica pero Rico"
,13,ROSALÍA,,"G3 N15"
,14,"TINI; Becky G; Anitta",,"La Loto"
,15,Ghouljaboy,,"ei bro"
,16,"Bad Gyal",,"La Prendo"
,17,Ghouljaboy,,scenario!
,18,ROSALÍA,,BIZCOCHITO
,19,Ghouljaboy,,L
,20,ROSALÍA,,SAOKO
