"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,Rihanna,"Princess of China"
,2,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,3,"Make Me Famous",,"Make It Precious"
,4,Rihanna,JAY-Z,"Talk That Talk"
,5,"Flo Rida",Sia,"Wild Ones"
,6,"Lil Wayne","Bruno Mars",Mirror
,7,Rihanna,,"You da One"
,8,"Adam Lambert",,"Better Than I Know Myself"
,9,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,10,"Mikky Ekko",,"Who Are You, Really?"
,11,"Nicki Minaj",,Starships
,12,Gotye,Kimbra,"Somebody That I Used To Know"
,13,"Hopes Die Last",,"Never Trust The Hazel Eyed"
,14,"Lacuna Coil",,"Trip The Darkness"
,15,"Katy Perry",,"Part of Me"
,16,"A Day to Remember",,"It's Complicated"
,17,"Selena Gomez & The Scene",,"Hit the Lights"
,18,"The Pretty Reckless",,You
,19,Coldplay,,"Charlie Brown"
,20,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,21,"The Wombats",,1996
,22,"Motionless In White",,"Immaculate Misconception"
,23,"Lady Gaga",,"Marry the Night"
,24,"Suicide Silence",,"You Only Live Once"
,25,"Foo Fighters",,"These Days"
,26,Halestorm,,"Love Bites (So Do I)"
,27,"Calvin Harris",,"Feel So Close"
,28,"Asking Alexandria",,"Not The American Avarage"
,29,JoJo,,Disaster
,30,"David Guetta",USHER,"Without You"
