"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lewis Capaldi",,Pointless
,2,RAYE,"070 Shake",Escapism.
,3,SZA,,"Kill Bill"
,4,"Taylor Swift",,Anti-Hero
,5,"venbee; goddard.",,"messy in heaven"
,6,"Sam Smith; Kim Petras",,Unholy
,7,"Central Cee",,"LET GO"
,8,"Meghan Trainor",,"Made You Look"
,9,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,10,"Rema; Selena Gomez",,"Calm Down"
,11,"Oliver Tree; Robin Schulz",,"Miss You"
,12,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,13,"Harry Styles",,"As It Was"
,14,"Lewis Capaldi",,"Forget Me"
,15,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,16,"Tom Odell",,"Another Love"
,17,OneRepublic,,"I Ain't Worried"
,18,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,19,"Anne-Marie; Aitch",,PSYCHO
,20,Miguel,,"Sure Thing"
