"Chart ID",Position,Artist,Featured,"Song Title"
,1,HyunA,,Following
,2,"Kali Uchis",,ORQUÍDEAS
,3,"Dua Lipa",,"Dua Lipa"
,4,"Various Artists",,"Mean Girls (Music From The Motion Picture)"
,5,"Michael Jackson",,Thriller
,6,ITZY,,"BORN TO BE"
,7,"Lexie Liu",,"The Happy Star"
,8,Slayyyter,,STARFUCKER
,9,GFRIEND,,"回:Song of the Sirens"
,10,"Reneé Rapp",,"Snow Angel"
,11,"Justin Bieber",,"My World"
,12,"CHUNG HA",,"Hands On Me"
,13,"Sophie Ellis-Bextor",,"Read My Lips"
,14,(G)I-DLE,,HEAT
,15,"Aretha Franklin",,"Who's Zoomin' Who?"
,16,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,17,blink-182,,blink-182
,18,"CHUNG HA",,Offset
,19,"Ariana Grande",,"My Everything"
,20,ITZY,,"GUESS WHO"
,21,boygenius,,"boygenius - EP"
,22,boygenius,,"the record"
,23,CHVRCHES,,"Every Open Eye"
,24,"Dua Lipa",,"Future Nostalgia"
,25,Eurythmics,,"Be Yourself Tonight"
