"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"The Weeknd",,"Take My Breath"
,3,Måneskin,,"ZITTI E BUONI"
,4,Bastille,,"Distorted Light Beam"
,5,Måneskin,,"I WANNA BE YOUR SLAVE"
,6,"Imagine Dragons",,Wrecked
,7,Lorde,,"Mood Ring"
,8,"Royal Blood",,Oblivion
,9,"London Grammar",,America
,10,CHVRCHES,"Robert Smith","How Not To Drown"
,11,PVRIS,,Monster
,12,"London Grammar",,"Lord It's A Feeling"
,13,"Nothing But Thieves",,Futureproof
,14,"Jake Bugg",,Lost
,15,Sigrid,,Mirror
,16,CHVRCHES,,"Good Girls"
,17,"The Wombats",,"Method to the Madness"
,18,Celeste,,"Love Is Back"
,19,"The Killers",,"Quiet Town"
,20,"Twenty One Pilots",,Saturday
