"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joni Mitchell",,"Both Sides Now"
,2,"Céline Dion",,"It's All Coming Back to Me Now"
,3,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,4,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,5,Björk,,Jóga
,6,Disclosure,Lorde,Magnets
,7,"Rina Sawayama",,"This Time Last Year"
,8,"Iggy Azalea",Quavo,Savior
,9,"Tove Lo",,"disco tits"
,10,"Charli XCX",MØ,Porsche
,11,Björk,,"Big Time Sensuality"
,12,"Justin Timberlake",,Filthy
,13,"Charli XCX","Carly Rae Jepsen",Backseat
,14,"The Psychedelic Furs",,"Love My Way"
,15,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,16,M2M,,"The Day You Went Away"
,17,"Miley Cyrus",,"BB Talk"
,18,"Jai Paul",,"Str8 Outta Mumbai"
,19,"A.G. Cook",,beautiful
,20,SZA,,"Garden (Say It Like Dat)"
,21,Kelela,,LMK
,22,Björk,,Hyperballad
,23,"Ariana Grande",,"Touch It"
,24,"Dua Lipa",,IDGAF
,25,"Kate Bush",,"Hounds of Love"
,26,Björk,,"Army of Me"
,27,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,28,MARINA,,Radioactive
,29,Nao,"A.K. Paul",Trophy
,30,SOPHIE,,"It's Okay To Cry"
,31,"Camila Cabello",,"Into It"
,32,Blur,,"To The End"
,33,Björk,,Bachelorette
,34,"Courtney Act",,"Body Parts"
,35,Tamia,,"Stranger in My House"
,36,Madonna,,Cherish
,37,BROCKHAMPTON,,ZIPPER
,38,SZA,,Prom
,39,"Fleetwood Mac",,Dreams
,40,BROCKHAMPTON,,SUNNY
