"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Los Lobos",,"La Bamba"
,2,"Rick Astley",,"Never Gonna Give You Up"
,3,Madonna,,"Causing a Commotion"
,4,"Anita Baker",,"No One In The World"
,5,"Whitney Houston",,"Didn't We Almost Have It All"
,6,Madonna,,"Who's That Girl"
,7,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,8,"Michael Jackson","Siedah Garrett","I Just Can't Stop Loving You"
,9,"George Michael",,"I Want Your Sex"
,10,"Diana Ross",,"Tell Me Again"
,11,"Diana Ross",,"Dirty Looks"
,12,"Jody Watley",,"Still A Thrill"
,13,"Aretha Franklin",,Rock-A-Lott
,14,"Michael Jackson",,Bad
,15,"Kim Wilde",,"You Keep Me Hangin' On"
,16,"Janet Jackson",,"The Pleasure Principle"
,17,Madonna,,"La Isla Bonita"
,18,"Tina Turner",,"Break Every Rule"
,19,"Debbie Gibson",,"Only In My Dreams"
,20,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
