"Chart ID",Position,Artist,Featured,"Song Title"
,1,Watsky,"Camila Recchio; Danny McClain","Tiny Glowing Screens, Pt. 3"
,2,"Ariana Grande",,"Into You"
,3,"Kent Jones",,"Don't Mind"
,4,"Selena Gomez",,"Kill Em With Kindness"
,5,Watsky,"Julia Nunes","Stick To Your Guns"
,6,"The Chainsmokers",Daya,"Don't Let Me Down"
,7,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,8,"Ariana Grande","Lil Wayne","Let Me Love You"
,9,"Calum Scott",,"Dancing On My Own"
,10,Drake,Rihanna,"Too Good"
,11,"David Guetta","Zara Larsson","This One's for You"
,12,gnash,"Olivia O'Brien","i hate u, i love u"
,13,"Kanye West",,Famous
,14,"Dua Lipa",,"Hotter Than Hell"
,15,"DJ Kenno",,"Will Grigg's On Fire"
,16,"Cheat Codes; Kris Kross Amsterdam",,Sex
,17,"Fifth Harmony",,"Write On Me"
,18,"Lethal Bizzle",,Wobble
,19,"Lady Leshurr",Wiley,"Where Are You Now?"
,20,Samra,,Miracle
