"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Million Reasons"
,2,Rihanna,,"Love on the Brain"
,3,"Jon Bellion",,"All Time Low"
,4,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,5,"Lauren Alaina",,"Road Less Traveled"
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,"Candi Carpenter",,"Burn the Bed"
,8,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,9,"Alessia Cara",,"Scars to Your Beautiful"
,10,"Josh Turner",,"Hometown Girl"
,11,"The Chainsmokers",,Paris
,12,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,13,"Ed Sheeran",,"Shape of You"
,14,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,15,Starley,,"Call on Me (Ryan Riback Remix)"
,16,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,17,"Bebe Rexha",,"I Got You"
,18,Adele,,"Water Under the Bridge"
,19,"Britney Spears",Tinashe,"Slumber Party"
,20,"Zara Larsson",,"I Would Like"
,21,"Lukas Graham",,"You're Not There"
,22,RaeLynn,,"Love Triangle"
,23,"Shawn Mendes",,Mercy
,24,"Kelsea Ballerini",,"Yeah Boy"
,25,"Little Big Town",,"Better Man"
,26,"Carrie Underwood",,"Dirty Laundry"
,27,"John Legend",,"Love Me Now"
,28,"The Weeknd","Daft Punk",Starboy
,29,"James Arthur",,"Say You Won't Let Go"
,30,"Sabrina Carpenter",,Thumbs
,31,Halsey,,"Not Afraid Anymore"
,32,"Maren Morris",,"80s Mercedes"
,33,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,34,"Runaway June",,Lipstick
,35,"Ariana Grande",Future,Everyday
,36,"Alessia Cara",,"How Far I'll Go"
,37,"Charli XCX","Lil Yachty","After the Afterparty"
,38,"Marian Hill",,Down
,39,"Hey Violet",,"Guys My Age"
,40,"Miranda Lambert",,"Tin Man"
,41,Drake,,"Fake Love"
,42,"Ed Sheeran",,"Castle on the Hill"
,43,"Sean Paul","Dua Lipa","No Lie"
,44,"Julia Michaels",,Issues
,45,"Zara Larsson","Ty Dolla $ign","So Good"
,46,"Alan Walker",,Alone
,47,"Bruno Mars",,"That's What I Like"
,48,"Lady Gaga",,"John Wayne"
,49,"Little Mix",,Touch
,50,"Dua Lipa",,"Be the One"
