"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Hardest To Love"
,2,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,3,"The Weeknd",,"In Your Eyes"
,4,"Tyler, The Creator",,"GONE, GONE / THANK YOU"
,5,"Megan Thee Stallion",,Savage
,6,"The Weeknd",,"Repeat After Me (Interlude)"
,7,"Red Velvet",,Zimzalabim
,8,"Dua Lipa",,"Break My Heart"
,9,"The Weeknd",,"Blinding Lights"
,10,BLACKPINK,,"Kill This Love"
,11,"The Weeknd",,Faith
,12,"J Balvin",ROSALÍA,Brillo
,13,"Michael Jackson",,"Remember the Time"
,14,"The Weeknd",,Heartless
,15,Solange,,"Cranes In The Sky"
