"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ängie,,Dope
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,Halsey,,"Bad at Love"
,4,"Dua Lipa",,"New Rules"
,5,"Rita Ora",,Anywhere
,6,"Camila Cabello",,"She Loves Control"
,7,"G-Eazy; Halsey",,"Him & I"
,8,"Kim Petras","lil aaron",Faded
,9,"Jaira Burns",,Ugly
,10,"Taylor Swift",,Delicate
,11,"Taylor Swift",,"...Ready For It?"
,12,"Post Malone","21 Savage",rockstar
,13,"Maroon 5",,Wait
,14,"Taylor Swift",,"I Did Something Bad"
,15,"Camila Cabello",,"Never Be the Same"
,16,Halsey,,Sorry
,17,"Taylor Swift",,"Dancing With Our Hands Tied"
,18,"Taylor Swift",,"Getaway Car"
,19,"Jax Jones","Ina Wroldsen",Breathe
,20,"Taylor Swift",,"King of My Heart"
