"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Rose-Colored Boy"
,2,Paramore,,"Told You So"
,3,Paramore,,Forgiveness
,4,Paramore,,"Fake Happy"
,5,Paramore,,"Hard Times"
,6,Paramore,,Pool
,7,Paramore,,26
,8,Paramore,,"Caught in the Middle"
,9,Paramore,,Grudges
,10,Paramore,,"Idle Worship"
,11,"Janelle Monáe",,"Make Me Feel"
,12,Lorde,,"Perfect Places"
,13,Paramore,,"No Friend"
,14,SZA,"Travis Scott","Love Galore"
,15,Beyoncé,,"Schoolin' Life"
,16,"Fickle Friends",,"Hello Hello"
,17,"Fickle Friends",,Swim
,18,Lorde,,"Sober II (Melodrama)"
,19,Paramore,,"Tell Me How"
,20,SZA,,"20 Something"
