"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,RAYE,"070 Shake",Escapism.
,3,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,4,"venbee; goddard.",,"messy in heaven"
,5,SZA,,"Kill Bill"
,6,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,7,Beyoncé,,"ALIEN SUPERSTAR"
,8,"ROSALÍA; Cardi B",,"DESPECHÁ RMX"
,9,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,10,"Harry Styles",,"Music for a Sushi Restaurant"
,11,"Bree Runway",Stormzy,"PICK YOUR POISON"
,12,"Taylor Swift",,Anti-Hero
,13,"Dove Cameron",,"Bad Idea"
,14,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,15,"Meghan Trainor",,"Made You Look"
,16,"George Ezra",,"Dance All Over Me"
,17,"Lil Nas X",,"STAR WALKIN'"
,18,Beyoncé,,"CUFF IT"
,19,"Anne-Marie; Aitch",,PSYCHO
,20,Tiësto,"Tate McRae",10:35
