"Chart ID",Position,Artist,Featured,"Song Title"
,1,Normani,"Cardi B","Wild Side - Extended Version"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,3,"Camila Cabello",,"Don't Go Yet"
,4,"Jennifer Lopez",Pitbull,"Dance Again"
,5,"Sheena Easton",,"Sugar Walls"
,6,"The Cheetah Girls",,"Girl Power"
,7,Tinashe,Buddy,Pasadena
,8,"Olivia Rodrigo",,brutal
,9,"Chaka Khan",,"We Can Work It Out"
,10,"Ariana Grande",,sweetener
,11,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,12,"The Chicks",,Gaslighter
,13,"Destiny's Child",,Survivor
,14,"La Bouche",,"Be My Lover"
,15,"Paul Woolford; Amber Mark",,HEAT
,16,"The Cast of RuPaul's Drag Race All Stars Season 6",,"Show up Queen"
,17,"Princess Nokia",,"Green Eggs & Ham"
,18,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,19,"Dua Lipa",JID,"Not My Problem"
,20,"Selena Gomez & The Scene",,Naturally
,21,"The Cheetah Girls",,Cinderella
,22,"Beverley Knight",,"One More Try"
,23,Prince,,1999
,24,"Evelyn ''Champagne'' King",,"I'm In Love"
,25,"Mary J. Blige",,"Be Without You"
,26,"Janet Jackson",,"Where Are You Now?"
,27,Solange,"Dev Hynes","Some Things Never Seem to Fucking Work"
,28,"Dua Lipa; The Blessed Madonna",,"Love Again (Horse Meat Disco Remix)"
,29,"Jazmine Sullivan",,"Holding You Down (Goin' In Circles)"
,30,"Kelly Rowland",,"Can't Nobody"
,31,L'Trimm,,"Cars That Go Boom"
,32,"Alex Party",,"Don't Give Me Your Life"
,33,"Prince; The New Power Generation",,"Gett Off"
,34,"Toni Braxton",,"Spanish Guitar (HQ2 Mix)"
,35,"Fifth Harmony","Gucci Mane",Down
,36,Rihanna,,"Russian Roulette"
,37,"Mariah Carey",,Someday
,38,"Clean Bandit","Louisa Johnson",Tears
,39,"Chris Brown",,"Yo (Excuse Me Miss)"
,40,"Chris Brown",Aaliyah,"Don't Think They Know"
