"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Francesca Michielin",,Vulcano
,2,"Francesca Michielin",,"Io non abito al mare"
,3,"Carly Rae Jepsen",,"Cut to the Feeling"
,4,"Carly Rae Jepsen",,"Your Type"
,5,"Carly Rae Jepsen",,"Gimmie Love"
,6,"Francesca Michielin",,"Battito di ciglia"
,7,"Carly Rae Jepsen",,Cry
,8,"Carly Rae Jepsen",,"Run Away with Me"
,9,"Carly Rae Jepsen",,Fever
,10,"Francesca Michielin",,Tropicale
,11,"Carly Rae Jepsen",,Curiosity
,12,"Alma (🇫🇷)",,Requiem
,13,"Carly Rae Jepsen",,"I Really Like You"
,13,"Carly Rae Jepsen",,"Warm Blood"
,15,"Alma (🇫🇷)",,"La chute est lente"
,16,"Carly Rae Jepsen",,E·MO·TION
,17,"Alma (🇫🇷)",,"Requiem (Eurovision Version)"
,18,"Carly Rae Jepsen",,"All That"
,19,"Carly Rae Jepsen",,"Let's Get Lost"
,19,"Carly Rae Jepsen",,"LA Hallucinations"
,19,"Carly Rae Jepsen",,"Favourite Colour"
,22,"Alma (🇫🇷)",,"A demi pardonnée"
,23,"Alma (🇫🇷)",,"Ma peau aime"
,23,"Carly Rae Jepsen",,"When I Needed You"
,25,"Carly Rae Jepsen",,"Making the Most of the Night"
,26,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,27,"Francesca Michielin",,"Almeno tu"
,27,"Carly Rae Jepsen",,"Love Again"
,29,"Carly Rae Jepsen",,Higher
,30,"Carly Rae Jepsen",,"Never Get To Hold You"
,31,"Carly Rae Jepsen",,"First Time"
,32,Lorde,,"Green Light"
,33,"Carly Rae Jepsen",,"Boy Problems"
,34,"Francesca Michielin",,Lontano
,35,"Carly Rae Jepsen",,"Black Heart"
,36,"Carly Rae Jepsen",,"Sweet Impossible Love"
,37,"Alma (🇫🇷)",,"Avec des est-ce"
,38,"Alma (🇫🇷)",,"Quand les vagues reviennent"
,39,"Carly Rae Jepsen",,"Body Language"
,40,"Alma (🇫🇷)",,Ivre
