"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simple Creatures",,"Strange Love"
,2,"Jonas Brothers",,Sucker
,3,Lizzo,,Juice
,4,"Maggie Rogers",,Fallingwater
,5,BROODS,,"Life After"
,6,Lizzo,,"Cuz I Love You"
,7,"Maren Morris",,"The Bones"
,8,"Simple Creatures",,Drug
,9,"Billie Eilish",,"wish you were gay"
,10,"Billie Eilish",,"you should see me in a crown"
,11,"All Time Low",,Birthday
,12,"Catfish and the Bottlemen",,Fluctuate
,13,"Taylor Swift",,"So It Goes..."
,14,"Julia Michaels",,"Into You"
,15,"Jack's Mannequin",,Bruised
,16,"Ed Sheeran",,"I'm a Mess"
,17,"Anna Nalick",,"Breathe (2 AM)"
,18,"Taylor Swift",,"I Did Something Bad"
,19,"Shawn Mendes",,Stitches
,20,"Taylor Swift",,"Love Story"
,21,"Fall Out Boy",,"This Ain't a Scene, It's an Arms Race"
,22,Lizzo,,Worship
,23,"Taylor Swift",,"...Ready For It?"
,24,"The Hunna",,"She's Casual"
,25,"Fall Out Boy",,"This Ain't a Scene, It's an Arms Race"
