"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,2,"Johnny Logan",,"Hold Me Now"
,3,Madonna,,"La Isla Bonita"
,4,"Depeche Mode",,Strangelove
,5,"Ferry Aid",,"Let It Be"
,6,Starship,,"Nothing's Gonna Stop Us Now"
,7,"Living in a Box",,"Living in a Box"
,8,"Samantha Fox",,"Nothing's Gonna Stop Me Now"
,9,"John Farnham",,"You're the Voice"
,10,"Mel & Kim",,Respectable
,11,"George Michael",,"I Want Your Sex"
,12,"Alice Cooper",,"He's Back (The Man Behind the Mask)"
,13,"Kim Larsen & Bellami",,"Vend kajakken"
,14,Style,,"Run for Your Life"
,15,TNT,,"10,000 Lovers (In One)"
,16,"Little Steven",,"Bitter Fruit"
,17,"Mental As Anything",,"Live It Up"
,18,S.E.X,,"Uuden aamun kitarat"
,19,"Simply Red",,Infidelity
,20,"Peer Günt",,Bartender
,21,"Johnny Hates Jazz",,"Shattered Dreams"
,22,"Dr. Feelgood",,"See You Later Alligator"
,23,"Rock 'N' Sport Orkestret",,"AGF sangen for Fredensvang"
,24,Prince,,"If I Was Your Girlfriend"
,25,"Lazy Bums",,"Lazy Bums"
,26,"Sielun Veljet",,Rakkaudesta
,27,"Club Nouveau",,"Lean on Me"
,28,"Mötley Crüe",,"Girls, Girls, Girls"
,29,"James Loveless",,"Say You Love Me Do"
,30,"Umberto Tozzi; RAF",,"Gente di mare"
,31,"Pepsi & Shirlie",,"Goodbye Stranger"
,32,Boycott,,"Gotta Rock"
,33,"David Bowie",,"Day In, Day Out"
,34,"Sleepy Sleepers",,"Kaiken takana on nainen"
,35,"Linda Ronstadt; James Ingram",,"Somewhere Out There"
,36,Popeda,,"Maailmankaikkeuden Suvijenkka"
,37,"Gary Moore",,"Friday on My Mind"
,38,U2,,"With or Without You"
,39,"Modern Talking",,"Jet Airliner"
,40,"Ben E. King",,"Stand by Me"
