"Chart ID",Position,Artist,Featured,"Song Title"
072718-dakotar,1,"Selena Gomez",,"Back to You"
072718-dakotar,2,"Ariana Grande",,"God is a woman"
072718-dakotar,3,"Nicki Minaj","Lil Wayne","Rich Sex"
072718-dakotar,4,"Charli XCX",,"Vroom Vroom"
072718-dakotar,5,"Iggy Azalea",Tyga,Kream
072718-dakotar,6,"Miley Cyrus",,Drive
072718-dakotar,7,"Panic! At The Disco",,"Old Fashioned"
072718-dakotar,8,"Bebe Rexha",,Sad
072718-dakotar,9,"Bebe Rexha","Tory Lanez",Steady
072718-dakotar,10,"Demi Lovato",,Sober
072718-dakotar,11,"Post Malone",,"Better Now"
072718-dakotar,12,"Ariana Grande","Nicki Minaj","the light is coming"
072718-dakotar,13,"Azealia Banks",,"Treasure Island"
072718-dakotar,14,"Bebe Rexha",,Grace
072718-dakotar,15,"Bebe Rexha",,Knees
072718-dakotar,16,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
072718-dakotar,17,"Iggy Azalea",,"Tokyo Snow Trip"
072718-dakotar,18,"All Time Low",,Afterglow
072718-dakotar,19,"Ariana Grande",,"Touch It"
072718-dakotar,20,Bazzi,,Why
072718-dakotar,21,"Bebe Rexha",,"I'm a Mess"
072718-dakotar,22,Beyoncé,"Bun B; Slim Thug","Check on It"
072718-dakotar,23,"Camila Cabello",,"In the Dark"
072718-dakotar,24,"Charli XCX",,"5 in the Morning"
072718-dakotar,25,"Charli XCX",,"Boom Clap"
072718-dakotar,26,Ciara,"Petey Pablo",Goodies
072718-dakotar,27,"Demi Lovato",,"Stone Cold"
072718-dakotar,28,"Demi Lovato",,"Tell Me You Love Me"
072718-dakotar,29,Krewella,,"Bad Liar"
072718-dakotar,30,Krewella,VaVa,"New World"
072718-dakotar,31,"Panic! At The Disco",,"One of the Drunks"
072718-dakotar,32,"Sam Smith",,Pray
072718-dakotar,33,"Selena Gomez",,Perfect
