"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cascada,,"I'm Feeling It (In the Air)"
,2,"Donna Summer",,"Hot Stuff"
,3,"Ava Max",,"OMG What's Happening"
,4,Scooter,,"FCK 2020"
,5,"Amy Shark","Travis Barker",C'MON
,6,"David Guetta; Sia",,"Let's Love"
,7,"Guy Sebastian",,"Love On Display"
,8,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,9,"Zookëper; Reebs",,"Good Time"
,10,AC/DC,,"Shot in the Dark"
,11,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,12,Bastille,,survivin'
,13,"Ariana Grande",,positions
,14,"Harry Styles",,Golden
,15,ALYGIA,,"Remember Me"
,16,"K-391; RORY",,Aurora
,17,"VIZE; Joker Bra; Leony",,Paradise
,18,"Markus Schulz; London Thor; Valentino Alessandrini",,"Feel Alive"
,19,"Dua Lipa",DaBaby,"Levitating (Remix)"
,20,"Sasha Lopez; Misha Miller",,"Smoke Me"
,21,ItaloBrothers,Kiesza,"Let Go"
,22,"Little Mix",,"Not A Pop Song"
,23,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,24,Tiësto,,"The Business"
,25,Bazzi,,Crazy
,26,"Billie Eilish",,"No Time To Die"
,27,"Sam Smith",,Diamonds
,28,"Marshmello; Imanbek",USHER,"Too Much"
,29,"Alesso; Charlotte Lawrence",,"The End"
,30,"Dami Im",,"Paper Dragon"
,31,DVBBS,"Quinn XCII","West Coast"
,32,"Black Eyed Peas; Nicky Jam; Tyga",,"VIDA LOCA"
,33,ILLENIUM,"Annika Wells",Nightlight
,34,"Syn Cole","Sarah Close",Crawl
,35,"Little Big",,Tacos
,36,"Sigala; James Arthur",,"Lasting Lover"
,37,Blasterjaxx,,Legion
,38,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,39,"Kylie Minogue",,Magic
,40,"Midnight Kids",,Monsters
