"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Molly Sandén",,"Like No One's Watching"
,2,"Years & Years",,Shine
,3,"Billie Leyers",,"I Will Never (igidigidaga)"
,4,"Major Lazer; DJ Snake",MØ,"Lean On"
,5,Demy,,"Rodino Oneiro"
,6,Zedd,"Jon Bellion","Beautiful Now"
,7,"Monika Kuszyńska",,"In The Name Of Love"
,8,"Kat Dahlia",,"I Think I'm In Love"
,9,"Hilary Duff",,Sparks
,10,"Years & Years",,"Take Shelter"
,11,"Calvin Harris",HAIM,"Pray To God"
,12,"Murat Dalkılıç",,Yani
,13,"Celeste Buckingham",,Unpredictable
,14,"Years & Years",,Worship
,15,"Tabb; Sound'n'Grace",,Dach
,16,"Ira Losco",,"The Way It's Meant to Be"
,17,"Marina Kaye",,Homeless
,18,"Years & Years",,King
,19,Kygo,"Conrad Sewell",Firestone
,20,"Stella Kalli",,"Gia poso akomi"
,21,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,22,"Milica Pavlović",,Selfi
,23,GJan,,"Need Your Love"
,24,"Amanda Fondell",,"Keep the Love"
,25,"Amanda Fondell",,Running
