"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,medicine
,2,"Papa Roach",,Elevate
,3,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,4,"Professor Green; Rag'n'Bone Man",,Photographs
,5,"Imagine Dragons",,Only
,6,"Papa Roach",,"Better Than Life"
,7,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,8,"Sam Smith; Normani",,"Dancing with a Stranger"
,9,"Imagine Dragons",,Birds
,10,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,11,"Calvin Harris; Rag'n'Bone Man",,Giant
,12,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,13,"Bring Me The Horizon",Grimes,"nihilist blues"
,14,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,15,"Post Malone",,Wow.
