"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bastille,,"Doom Days"
,2,"Pol Granch",,"Cementerio de valientes"
,3,"Decco; Alex Clare",,"Crazy To Love You"
,4,"Ellie Rose",,Audrey
,5,Liliac,,"Chain of Thorns"
,6,Jain,,Gloria
,7,"Within Temptation",,"Mad World"
,8,Luminize,,Innocent
,9,Edurne,,Painkiller
,10,"Katie Belle",,Was
,11,ZENA,,"Like It"
,12,"Ellie Goulding",,Sixteen
,13,"Dynoro; Ina Wroldsen",,Obsessed
,14,Adelén,,"What's Next"
,15,"Morat; Aitana",,Presiento
,16,will.i.am,"Eva Simons","This Is Love"
,17,"Pol Granch",,Desastre
,18,Radiohead,,Creep
,19,OneRepublic,,"Wherever I Go"
,20,"Duncan Laurence",,Arcade
,21,"Javier Erro; Apryl Scemama",,"Another Love"
,22,"Epic Rap Battles of History",,"Tony Hawk vs. Wayne Gretzky"
,23,"Molly Sandén",,"Den som e den"
,24,Michela,,Chameleon
,25,Ilona,,Rewind
,26,"Epic Rap Battles of History",,"Ghostbusters vs. Mythbusters"
,27,"Freaky Fortune",RiskyKidd,"Rise Up"
,28,Edurne,"Carlos Baute","Demasiado tarde"
,29,Arcadian,,"Bonjour merci"
,30,Sabela,,"Benditas Feridas"
,31,Idlewild,,"No Emotion"
,32,"Epic Rap Battles of History",,"Mozart vs. Skrillex"
,33,"Carlos Right; Miki Núñez",,"El Ataque De Las Chicas Cocodrilo"
,34,"Pol Granch",,"Perdón por las horas"
,35,Sabela,,"Tris Tras"
,36,"Epic Rap Battles of History",,"James Bond vs. Austin Powers"
,37,"Carlos Right",,"Tip Toe"
,38,"W Caps",,Vudú
,39,"Epic Rap Battles of History",,"Jack the Ripper vs. Hannibal Lecter"
,40,"Gigi Rich",,"Don't Give Up on Me"
