"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,"Trevor Daniel",,Falling
,3,"Lady Gaga",,"Stupid Love"
,4,"Camila Cabello",DaBaby,"My Oh My"
,5,"Justin Bieber",Quavo,Intentions
,6,"Billie Eilish",,"everything i wanted"
,7,Lauv,,"Modern Loneliness"
,8,"Roddy Ricch",,"The Box"
,9,"Demi Lovato",,"I Love Me"
,10,"Dua Lipa",,"Break My Heart"
,11,Regard,,"Ride It"
,12,"Maren Morris",,"The Bones"
,13,Surfaces,,"Sunday Best"
,14,BENEE,"Gus Dapperton",Supalonely
,15,"Taylor Swift",,"The Man"
,16,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,17,"Bryce Vine",Jeremih,"Baby Girl"
,18,BROCKHAMPTON,,SUGAR
,19,"Lewis Capaldi",,"Before You Go"
,20,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
