"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Halsey",,"Be Kind"
,2,"Little Mix",,"Break Up Song"
,3,"Katy Perry",,Daisies
,4,"The Mamas",,Move
,5,Sia,,Together
,6,duplicate,,"[DUPLICATE] Change your chart entry to Power (212373)"
,7,Foxes,,"Love Not Loving You"
,8,"Dua Lipa",,Physical
,9,"Dua Lipa",,"Break My Heart"
,10,"Francesco Gabbani",,Viceversa
,11,Soleima,,"Cheers For Tears"
,12,"Harry Styles",,"Watermelon Sugar"
,13,"Harry Styles",,Falling
,14,"Tove Lo",,"I'm Coming"
,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
,16,"Elisa Silva",,"Medo de Sentir"
,17,"Cali Y El Dandee","Sebastián Yatra",Locura
,18,"Alejandro Fernández",,"Te Olvidé"
,19,"Ricky Martin",,Tiburones
,20,"Dua Lipa",,"Boys Will Be Boys"
,21,Roxen,,"Alcohol You"
,22,Greeciy,,"Los Besos"
,23,INNA,,"Not My Baby"
,24,"Kelly Rowland",,COFFEE
,25,"Dua Lipa",,"Pretty Please"
