"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foals,,"My Number"
,2,RAYE,"070 Shake",Escapism.
,3,"The 1975",,TOOTIMETOOTIMETOOTIME
,4,Foals,,"Mountain At My Gates"
,5,"Sam Fender",,Spice
,6,"FooR; Majestic; Dread MC",,Fresh
,7,"The 1975",,Happiness
,8,BICEP,,Glue
,9,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,10,"Charli XCX",,Baby
,11,"Charli XCX",,"Roll With Me"
,12,"The 1975",,M.O.N.E.Y.
,13,"Riton; Kah-Lo",,Ginger
,14,"Sofi Tukker; Gorgon City",,"House Arrest"
,15,"The Pogues","Kirsty MacColl","Fairytale of New York"
,16,"Martin Solveig","Sam White",+1
,17,"Sam Fender",,"Poundshop Kardashians"
,18,"venbee; goddard.",,"messy in heaven"
,19,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,20,"Ariana Grande",,"Santa Tell Me"
,21,SZA,,Blind
,22,"Ellie Goulding",,Lights
,23,"Jamie xx",Romy,"Loud Places"
,24,"Sigala; Talia Mar",,"Stay the Night"
,25,Foals,,"In Degrees"
,26,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
,27,"The 1975",,"About You"
,28,"Mariah Carey",,"All I Want for Christmas Is You"
,29,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,30,"LF SYSTEM",,"Afraid to Feel"
,31,"Calvin Harris",,"The Girls"
,32,"Charli XCX",,Lightning
,33,"The 1975",,Robbers
,34,"Fred again..",,"Delilah (pull me out of this)"
,35,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,36,"Swedish House Mafia; Sting",,Redlight
,37,Schak,"Kim English","Moving All Around (Jumpin')"
,38,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,39,"Fred again..",,"Sabrina (i am a party)"
,40,Madonna,,"Hung Up"
,41,"Disco Lines",,"Baby Girl"
,42,"Luude; Mattafix",,"Big City Life"
,43,Avicii,,"Liar Liar"
,44,BICEP,,Apricots
,45,"NCT 127",,"Replay (PM 01:27)"
,46,"Billie Eilish",,"Happier Than Ever"
,47,"Declan McKenna",,Brazil
,48,Halsey,,3am
,49,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,50,CHVRCHES,,"Clearest Blue"
