"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",Anitta,Switch
,2,"Liam Payne",Quavo,"Strip That Down"
,3,Anitta,,Paradinha
,4,"Lia Clark","Pabllo Vittar; Brabo","TOME CUrtindo (Remix)"
,5,"Pabllo Vittar","Rico Dalasam","Todo Dia"
,6,"Lady Gaga",,"The Cure"
,7,"Katy Perry","Nicki Minaj","Swish Swish"
,8,"Lana Del Rey","The Weeknd","Lust for Life"
,9,"Pabllo Vittar",,K.O.
,10,"Aja; Alexis Michelle; Peppermint & Sasha Velour","DJ Mitch Ferrino",C.L.A.T.
,11,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,12,"Tati Zaqui",,"Rebelde e Abusada"
,13,"Katy Perry",Migos,"Bon Appétit"
,14,"Aretuza Lovi; Gloria Groove",,Catuaba
,15,"Pabllo Vittar",,"Open Bar (Lean On)"
,16,"Avril Lavigne",,Smile
,17,RuPaul,,"Sissy That Walk"
,18,"Bebe Rexha",G-Eazy,F.F.F.
,19,"Tati Zaqui",,"Bumbum Que Balança"
,20,"Lady Gaga",,"Poker Face"
,21,"The Weeknd","Daft Punk","I Feel It Coming"
,22,"Lady Gaga",,"Perfect Illusion"
,23,"Lia Clark; Pepita",,Chifrudo
,24,"Britney Spears",,"Gimme More"
,25,"Iggy Azalea",,"Mo Bounce"
,26,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,27,"Pabllo Vittar",,Minaj
,28,"Bebe Rexha",,"I Got You"
,29,"Martin Garrix; Troye Sivan",,"There for You"
,30,"Lady Gaga",,"Million Reasons"
,31,"Lady Gaga",,"John Wayne"
,32,Anitta,Maluma,"Sim Ou Não"
,33,"Lady Gaga","Colby O'Donis","Just Dance"
,34,"Pabllo Vittar",Diplo,"Então Vai"
,35,"Lady Gaga",,"Diamond Heart"
,36,"Lady Gaga",,A-YO
,37,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,38,"Britney Spears",,"I'm a Slave 4 U"
,39,"Pabllo Vittar",,Tara
,40,RuPaul,,Glamazon
,41,"Lady Gaga",,LoveGame
,42,"Lady Gaga",,Judas
,43,"Lady Gaga",,"Dancin' in Circles"
,44,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,45,"Lady Gaga",Beyoncé,Telephone
,46,"Britney Spears",,"I Love Rock 'n' Roll"
,47,"Lady Gaga",,"Bad Romance"
,48,"Lady Gaga",,"Money Honey"
,49,"Lady Gaga",,Paparazzi
,50,"Lady Gaga",,Joanne
