"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Good Days"
,2,"Taylor Swift",,"gold rush"
,3,"Little Mix",,"Sweet Melody"
,4,"Taylor Swift",HAIM,"no body, no crime"
,5,"Taylor Swift",,"Love Story (Taylor's Version)"
,6,"Taylor Swift",,"'tis the damn season"
,7,"Olivia Rodrigo",,"drivers license"
,8,"Taylor Swift",,willow
,9,TWICE,,"I CAN'T STOP ME"
,10,"Taylor Swift",,"champagne problems"
,11,"The Weeknd",,"Save Your Tears"
,12,"Miley Cyrus","Billy Idol","Night Crawling"
,13,"Miley Cyrus","Dua Lipa",Prisoner
,14,"Ava Max",,"My Head & My Heart"
,15,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,16,"Taylor Swift",,"tolerate it"
,17,"Duncan Laurence",,"Someone Else"
,18,"Dua Lipa; Angèle",,Fever
,19,"Taylor Swift",,marjorie
,20,"Taylor Swift",,"long story short"
,21,"Duncan Laurence",,Arcade
,22,"Jessie Ware",,Spotlight
,23,Clairo,,Sofia
,24,"Armin van Buuren","Duncan Laurence","Feel Something"
,25,"Chloe x Halle",,"Ungodly Hour"
,26,"Dua Lipa",,"If It Ain't Me"
,27,"Ariana Grande","Ty Dolla $ign","safety net"
,28,"Doja Cat",,Streets
,29,BLACKPINK,,"Lovesick Girls"
,30,"Jessie Ware",,"Soul Control"
,31,"Dua Lipa",,Levitating
,32,"Ariana Grande",,pov
,33,"Dua Lipa",,"That Kind of Woman"
,34,"Miley Cyrus",,"Gimme What I Want"
,35,"Billie Eilish",,"Therefore I Am"
,36,"Taylor Swift",,"this is me trying"
,37,"Ariana Grande",,positions
,38,"Zara Larsson",,"Look What You've Done"
,39,"Ava Max",,"Born to the Night"
,40,"Taylor Swift","Bon Iver",evermore
,41,"Taylor Swift","Bon Iver",exile
,42,"Allie X",,GLAM!
,43,"Bebe Rexha",,Sacrifice
,44,"Duncan Laurence",,"Love Don't Hate It"
,45,"Ava Max",,Naked
,46,"Phoebe Bridgers",,Kyoto
,47,"Aly & AJ",,Listen!!!
,48,"Zara Larsson",,"Need Someone"
,49,LOONA,,"Star (Voice English ver.)"
,50,"Fleetwood Mac",,"Go Your Own Way"
,51,"Ariana Grande",,34+35
,52,"Maggie Lindemann",,"Knife Under My Pillow"
,53,"Kero Kero Bonito",,"The Princess and the Clock"
,54,"Lana Del Rey",,"Chemtrails Over The Country Club"
,55,ROSÉ,,"On The Ground"
,56,"Ariana Grande",,"test drive"
,57,HAIM,"Taylor Swift",Gasoline
,58,ROSÉ,,Gone
,59,"Selena Gomez",,"De Una Vez"
,60,"Miley Cyrus",,"WTF Do I Know"
,61,"Taylor Swift",,"right where you left me"
,62,"Taylor Swift",,"it's time to go"
,63,"Aly & AJ",,"Pretty Places"
,64,"Zara Larsson",,FFF
,65,"Zara Larsson",,"Poster Girl"
,66,"Zara Larsson",,"Right Here"
,67,Saweetie,"Doja Cat","Best Friend"
,68,"Chloe x Halle",,Hazy
,69,"Taylor Swift",,ivy
,70,"Rita Ora; Imanbek",,"Bang Bang"
,71,Slayyyter,,"Troubled Paradise"
,72,"Lana Del Rey",,"Wild at Heart"
,73,"Lana Del Rey","Zella Day; Weyes Blood","For Free"
,74,"Selena Gomez",,Adiós
,75,"Selena Gomez",,"Buscando Amor"
,76,"Selena Gomez",,Vicio
,77,"DJ Snake; Selena Gomez",,"Selfish Love"
,78,KSI,"YUNGBLUD; Polo G",Patience
,79,"Imagine Dragons",,"Follow You"
,80,Slayyyter,,Clouds
,81,"Jessie Ware",,"Ooh La La"
,82,"Phoebe Bridgers",,"I Know the End"
,83,"Rebecca Black","3OH!3; Big Freedia; Dorian Electra","Friday (Remix)"
,84,"Chloe x Halle",,80/20
,85,"Ariana Grande",,"worst behavior"
,86,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,87,"Dua Lipa",,"We're Good"
,88,"Gwen Stefani",,"Slow Clap"
,89,"No Doubt",,"Don't Speak"
,90,"Girls Aloud",,"Sexy! No No No..."
,91,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
,92,Poppy,,"Sit / Stay"
,93,"LOONA / yyxy",,frozen
,94,"Crystal Castles",,"Courtship Dating"
,95,"Fiona Apple",,"A Mistake"
