"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hayley Williams",,Simmer
,2,"Lady Gaga",,"Stupid Love"
,3,"Hayley Williams",,Cinnamon
,4,"The Weeknd",,"After Hours"
,5,"Tame Impala",,"Lost In Yesterday"
,6,"Glass Animals",,"Your Love (Déjà Vu)"
,7,"Billie Eilish",,"everything i wanted"
,8,"Alanis Morissette",,"Reasons I Drink"
,9,PVRIS,,"Dead Weight"
,10,Foals,,Neptune
,11,Coldplay,,"Trouble In Town"
,12,"Everyone You Know",,"Seen It All"
,13,"Liam Gallagher",,Once
,14,"La Roux",,"Automatic Driver"
,15,"Dua Lipa",,Physical
,16,Kiesza,,"All of the Feelings"
,17,"Saint Motel",,"Van Horn"
,18,"Billie Eilish",,"No Time To Die"
,19,HAIM,,"Now I'm In It"
,20,Evanescence,,"The Chain"
