"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Training Season"
,2,"Ariana Grande",,"yes, and?"
,3,Beyoncé,,"TEXAS HOLD 'EM"
,4,Beyoncé,,"16 CARRIAGES"
,5,"Dua Lipa",,Houdini
,6,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,7,VIVIZ,,MANIAC
,8,"Megan Thee Stallion",,HISS
,9,"Zara Larsson",,"You Love Who You Love"
,10,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,11,"Tate McRae",,exes
,12,"cassö; RAYE; D-Block Europe",,Prada
,13,"Lady Gaga",,Judas
,14,"Mirage Amuro",,"She's such a Bitch"
,15,"Justin Timberlake",,Selfish
,16,"Tate McRae",,"hurt my feelings"
,17,"FRÖKEN SNUSK",,"UNGA & FRIA"
,18,Shygirl,Cosha,thicc
,19,"Aliyah's Interlude",Ve'ondre,"IT GIRL (Fan Remix)"
,20,VIVIZ,,"BOP BOP!"
,21,"Ariana Grande; Mariah Carey",,"yes, and? (Remix)"
,22,"Flo Milli",,"Never Lose Me"
,23,"Kacey Musgraves",,"Deeper Well"
,24,"Charlie Puth",,"LA Girls"
,25,"Victoria Monét",,"On My Mama"
,26,VIVIZ,,Lemonade
,27,"Jung Kook",USHER,"Standing Next To You"
,28,VIVIZ,,Fiesta
,29,SZA,,Snooze
,30,(G)I-DLE,,Wife
,31,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,32,Beyoncé,,"MY HOUSE"
,33,"NATTY (나띠); KISS OF LIFE",,Sugarcoat
,34,"Reneé Rapp",,"Snow Angel"
,35,aespa,,Drama
,36,"Olivia Rodrigo",,vampire
,37,"Miley Cyrus",,Flowers
,38,"Sia; Kylie Minogue",,"Dance Alone"
,39,"Lana Del Rey",,"White Dress"
,40,"Paula Abdul",,"Cold Hearted"
