"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,2,"Bob Moses",,"Nothing But You"
,3,"The Killers",,"Land Of The Free"
,4,"Cosmo Sheldrake",,"Come Along"
,5,"Lukas Graham",,"Love Someone"
,6,Mansionair,,Shadows
,7,"Charlie Puth",,"The Way I Am"
,8,"Sasha Alex Sloan",,Older
,9,Badflower,,"Promise Me"
,10,"Oh Pep!",,Truths
,11,"Sister Sparrow",,Gold
,12,"The 1975",,"I Always Wanna Die (Sometimes)"
,13,Marshmello,CHVRCHES,"Here With Me"
,14,"Twenty One Pilots",,Chlorine
,15,"Vampire Weekend",,"Harmony Hall"
,16,Weezer,,"Take On Me"
,17,"Ariana Grande",,breathin
,18,"Camila Cabello",,Consequences
,19,"Greta Van Fleet",,"You're The One"
,20,Guster,,Overexcited
,21,"Lauren Daigle",,"You Say"
,22,"Mumford & Sons",,Beloved
,23,"RÜFÜS DU SOL",,"Treat You Better"
,24,"Sam Smith; Normani",,"Dancing with a Stranger"
,25,"Sarah Reeves",,"right where you want me"
,26,"The 1975",,"Sincerity Is Scary"
,27,Weezer,,"Happy Together"
,28,Weezer,,"Stand By Me"
,29,"Why Don't We",,"8 Letters"
,30,"Zedd; Katy Perry",,365
,31,"Ariana Grande",,"thank u, next"
,32,"Avril Lavigne",,"Tell Me It's Over"
,33,"Bebe Rexha",,"Last Hurrah"
,34,"Cardi B; Bruno Mars",,"Please Me"
,35,Copeland,,Pope
,36,"for KING & COUNTRY",,"God Only Knows"
,37,"George Ezra",,Shotgun
,38,Khalid,,Better
,39,"Khalid; Disclosure",,Talk
,40,"Lady Gaga; Bradley Cooper",,Shallow
