"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,Scream
,2,BTS,,ON
,3,IZ*ONE,,FIESTA
,4,LOONA,,"So What"
,5,"NCT 127",,"Kick It"
,6,"Cherry Bullet",,"Hands Up"
,7,"THE BOYZ",,REVEAL
,8,"Red Velvet",,Psycho
,9,BTS,,"Black Swan"
,10,MCND,,"ICE AGE"
,11,DKB,,"Sorry Mama"
,12,GFRIEND,,Crossroads
,13,"Moon Byul",,Eclipse
,14,EVERGLOW,,"DUN DUN"
,15,ALICE,,JACKPOT
,16,WJSN,,"As You Wish"
,17,"Weki Meki",,"Dazzle Dazzle"
,18,KARD,,"Red Moon"
,19,"Rocket Punch",,BOUNCY
,20,TAEYEON,,"Dear Me"
,21,"Stray Kids",,Levanter
,22,iKON,,Dive
,23,SF9,,"Good Guy"
,24,PENTAGON,,"Dr. BeBe"
,25,NU'EST,,"Let's Love"
,26,ATEEZ,,Answer
,27,MOMOLAND,,"Thumbs Up"
,28,"Stray Kids",,"Mixtape: Gone Days"
,29,GOT7,,"You Calling My Name"
,30,A.C.E,,SAVAGE
,31,MAMAMOO,,HIP
,32,"Stray Kids",,"Double Knot"
,33,"Golden Child",,Wannabe
,34,ANS,,"Say My Name"
,35,(G)I-DLE,,LION
,36,IU,,Blueming
,37,HyunA,,"FLOWER SHOWER"
,38,ATEEZ,,WONDERLAND
,39,TAEYEON,,Spark
,40,"MONSTA X",,FOLLOW
