"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simon Curtis",,Superhero
,2,"Beth Ditto",,"I Wrote The Book"
,3,"Lady Gaga",,Judas
,4,"Selena Gomez & The Scene",,"Who Says"
,5,"Britney Spears",,"Till the World Ends"
,6,"Hot Chelle Rae",,"Tonight Tonight"
,7,"Jennifer Lopez",Pitbull,"On the Floor"
,8,"Jennifer Lopez",,"Until It Beats No More"
,9,"Britney Spears",,"Inside Out"
,10,"Avril Lavigne",,Smile
,11,"Britney Spears",,"Hold It Against Me"
,12,KaraMel,,Moves
,13,"Taylor Swift",,"The Story of Us"
,14,"Colbie Caillat",,"I Do"
,15,"Jennifer Lopez","Lil Wayne","I'm Into You"
,16,"Lady Gaga",,"The Edge of Glory"
,17,Rihanna,,S&M
,18,"Britney Spears",,"I Wanna Go"
,19,"The Civil Wars",,"Barton Hollow"
,20,"Katy Perry","Kanye West",E.T.
