"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,6,"Bruno Mars",,Natalie
,9,"Bruno Mars",,"Money Make Her Smile"
,15,"Karol Conká",,Dilúvio
,17,Anitta,,"Girl From Rio"
,20,"Bruno Mars",,Grenade
,22,"Bruno Mars",,"The Lazy Song"
,26,"Claudia Leitte; Natiruts",,agradece
,36,"Pabllo Vittar",,"Ama Sofre Chora"
,37,Solange,,Dreams
,39,"The Weeknd",,Often
,45,"Ariana Grande",,"Dangerous Woman"
,50,"Ariana Grande","Nicki Minaj","Side To Side"
