"Chart ID",Position,Artist,Featured,"Song Title"
RSC-130,1,"The Weeknd",,Sacrifice
RSC-130,2,ROSALÍA,,CANDY
RSC-130,3,"Sabrina Carpenter",,"Fast Times"
RSC-130,4,"The Weeknd",,"Less Than Zero"
RSC-130,5,"Magdalena Bay",,"Secrets (Your Fire)"
RSC-130,6,¿Téo?,WILLOW,Buzzed
RSC-130,7,ROSALÍA,Tokischa,"LA COMBI VERSACE"
RSC-130,8,"Harry Styles",,"As It Was"
RSC-130,9,"Remi Wolf",,"Sexy Villain"
RSC-130,10,"Remi Wolf",,"Disco Man"
RSC-130,11,ROSALÍA,,BIZCOCHITO
RSC-130,12,Tinashe,,Bouncin
RSC-130,13,"Post Malone; The Weeknd",,"One Right Now"
RSC-130,14,"Tove Lo",,"How Long"
RSC-130,15,MUNA,"Phoebe Bridgers","Silk Chiffon"
RSC-130,16,ROSALÍA,,MOTOMAMI
RSC-130,17,ROSALÍA,,SAOKO
RSC-130,18,"Summer Walker; SZA",,"No Love"
RSC-130,19,Yola,,"Dancing Away In Tears"
RSC-130,20,"Remi Wolf",,Liz
RSC-130,21,ROSALÍA,"The Weeknd","LA FAMA"
RSC-130,22,FLO,,"Cardboard Box"
RSC-130,23,"Harry Styles",,Satellite
RSC-130,24,"Charli XCX","Rina Sawayama","Beg for You"
RSC-130,25,"Harry Styles",,Daylight
RSC-130,26,"FKA twigs",Shygirl,"papi bones"
RSC-130,27,"Dua Lipa",Normani,"If It Ain't Me"
RSC-130,28,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
RSC-130,29,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
RSC-130,30,"FKA twigs","The Weeknd","tears in the club"
RSC-130,31,"Magdalena Bay",,Chaeri
RSC-130,32,Tinashe,,Naturally
RSC-130,33,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
RSC-130,34,"Conan Gray",,Memories
RSC-130,35,"Ed Sheeran",,Shivers
RSC-130,36,"Magdalena Bay",,"Dawning Of The Season"
RSC-130,37,"The Weeknd",,"Out of Time"
RSC-130,38,"Charli XCX",,Baby
RSC-130,39,"Doja Cat",,"Get Into It (Yuh)"
RSC-130,40,"Remi Wolf",,wyd
RSC-130,41,"Lucky Daye",,Over
RSC-130,42,"Nathy Peluso",,EMERGENCIA
RSC-130,43,Anitta,,Envolver
RSC-130,44,"Doja Cat","Ariana Grande","I Don't Do Drugs"
RSC-130,45,"Doja Cat; The Weeknd",,"You Right"
RSC-130,46,"Miley Cyrus",,"See You Again"
RSC-130,47,"Nathy Peluso",,"BUSINESS WOMAN"
RSC-130,48,PinkPantheress,,"Just for me"
RSC-130,49,"Nathy Peluso",,DELITO
RSC-130,50,"Ariana Grande; Kid Cudi",,"Just Look Up"
