"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,2,"Katy Perry","Snoop Dogg","California Gurls"
,3,"Girls' Generation",,"Run Devil Run"
,4,"Justin Bieber",Jaden,"Never Say Never"
,5,B.o.B,"Hayley Williams",Airplanes
,6,Drake,"Nicki Minaj","Up All Night"
,7,Rihanna,,"Rude Boy"
,8,Kesha,,"Your Love Is My Drug"
,9,"Taio Cruz",,Dynamite
,10,Kesha,,Backstabber
,11,"Lady Gaga",Beyoncé,Telephone
,12,Rihanna,,"Te Amo"
,13,Timbaland,"Katy Perry","If We Ever Meet Again"
,14,Kesha,,"TiK ToK"
,15,"Girls' Generation",,Oh!
,16,"Justin Bieber",Ludacris,Baby
,17,"Taio Cruz",,"Break Your Heart"
,18,Kesha,3OH!3,"Blah Blah Blah"
,19,JAY-Z,"Alicia Keys","Empire State of Mind"
,20,B.o.B,"Bruno Mars","Nothin' on You"
