"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,3,BANKS,,Gimme
,4,"Lana Del Rey",,"Doin' Time"
,5,Mitski,,Geyser
,6,MARINA,,"Handmade Heaven"
,7,MARINA,,"Too Afraid"
,8,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,9,Kelela,,LMK
,10,Kelela,,Frontline
,11,Tinashe,Offset,"No Drama"
,12,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,13,"FKA twigs",,cellophane
,14,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,15,MARINA,,You
,16,Mabel,,"Don't Call Me Up"
,17,MARINA,,"Orange Trees"
,18,MARINA,,"Soft To Be Strong"
,19,MARINA,,"No More Suckers"
,20,Tinashe,Future,"Faded Love"
,21,"Charli XCX",,"Track 10"
,22,"Zedd; Katy Perry",,365
,23,Kelela,,"Take Me Apart"
,24,"Tove Lo",,"hey you got drugs?"
,25,"Kacey Musgraves",,"Somebody to Love"
,26,Tinashe,,"Ain't Good for Ya (Interlude)"
,27,"Nicki Minaj",,"Good Form"
,28,Tinashe,,"He Don't Want It"
,29,"Bebe Rexha","Tory Lanez",Steady
,30,MARINA,,"Believe in Love"
,31,"Doja Cat","Rico Nasty","Tia Tamera"
,32,"Bebe Rexha",,Knees
,33,"Little Mix",,"The Cure"
,34,"Katy Perry","Juicy J","Dark Horse"
,35,Ciara,,"Level Up"
,36,"Ivy Levan",,"No Good"
,37,"Ivy Levan",,"Champagne Taste"
,38,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,39,"Ariana Grande",,"better off"
,40,"Nicki Minaj",,"Hard White"
