"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-100688,1,"George Michael",,"One More Try"
sergejdordij-100688,2,"France Gall",,"Ella Elle L'a"
sergejdordij-100688,3,"Guns N' Roses",,"Sweet Child o' Mine"
sergejdordij-100688,4,Bros,,"I Owe You Nothing"
sergejdordij-100688,5,"Rick Astley",,"Together Forever"
sergejdordij-100688,6,"Debbie Gibson",,"Foolish Beat"
sergejdordij-100688,7,"Daryl Hall and John Oates",,"Everything Your Heart Desires"
sergejdordij-100688,8,S'Express,,"Theme From S-Express"
sergejdordij-100688,9,"New Order",,"Blue Monday"
sergejdordij-100688,10,"Johnny Hates Jazz",,"Shattered Dreams"
sergejdordij-100688,11,"Ofra Haza",,"Im Nin' Alu"
