"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marisa Monte",,Calma
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,4,"Alice Merton",,Vertigo
,5,"Billie Eilish",,"Your Power"
,6,"Years & Years",,Starstruck
,7,BANKS,,"The Devil"
,8,"Dua Lipa",,"Love Again"
,9,Sigrid,,Mirror
,10,IZA,,Gueto
,11,Lorde,,"Solar Power"
,12,MARINA,,"Ancient Dreams In A Modern Land"
,13,"Jessie Ware",,Please
,14,"Olivia Rodrigo",,"good 4 u"
,15,"Twenty One Pilots",,"Shy Away"
,16,"DUDA BEAT","Cila do Coco","Tu e Eu"
,17,MARINA,,"Purge the Poison"
,18,"Karol Conká",,Dilúvio
,19,"Olivia Rodrigo",,"deja vu"
,20,"DUDA BEAT",,"Meu Pisêro"
