"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Selena Gomez","Kid Cudi","A Sweeter Place"
,3,"Doja Cat",,"Say So"
,4,"Dua Lipa",,"Future Nostalgia"
,5,Halsey,,Graveyard
,6,"Harry Styles",,"Adore You"
,7,"Doja Cat; Tyga",,Juicy
,8,"Rita Ora",,"Only Want You"
,9,"Harry Styles",,"Sunflower, Vol. 6"
,10,"Madison Beer",,"Something Sweet"
,11,"Selena Gomez",,"Dance Again"
,12,"Selena Gomez",,"People You Know"
,13,"Doja Cat",,Addiction
,14,"Selena Gomez",,Ring
,15,"Taylor Swift",,"Cruel Summer"
,16,"Billie Eilish",,"everything i wanted"
,17,"Camila Cabello",,Easy
,18,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,19,"Selena Gomez",,Rare
,20,"Taylor Swift",,"Death By A Thousand Cuts"
,21,"Taylor Swift",,Lover
,22,"Camila Cabello",,"Dream of You"
,23,"Camila Cabello",DaBaby,"My Oh My"
,24,"Gabby Barrett",,"I Hope"
,25,Halsey,,"You should be sad"
