"Chart ID",Position,Artist,Featured,"Song Title"
,1,AlunaGeorge,Popcaan,"I'm in Control"
,2,"Tor Miller",,"Carter & Cash"
,3,AlunaGeorge,,"Kaleidoscope Love"
,4,"Ariana Grande",,"Be Alright"
,5,"Aaron Carter",,"Fool's Gold"
,6,"All Saints",,"One Strike"
,7,Rihanna,Drake,Work
,8,"R3HAB; Quintino",,Freak
,9,"Meghan Trainor",,"Watch Me Do"
,10,BANKS,,"Beggin for Thread"
,11,"Purity Ring",,"Begin Again"
,12,Margaret,,"Cool Me Down"
,13,"Ariana Grande",,"Dangerous Woman"
,14,"Adam Lambert",,"Ghost Town"
,15,"Selena Gomez",,"Hands to Myself"
,16,"Lana Del Rey",,"High by the Beach"
,17,"Rae Morris",,"Love Again"
,18,"Gwen Stefani",,Misery
,19,Rihanna,,"Needed Me"
,20,"HONNE; Izzy Bizu",,"Someone That Loves You"
,21,"Mount & Nicolas Haelg",,"Something Good"
,22,Rammstein,,Sonne
,23,"Shawn Mendes",,"Stitches (SeeB Remix)"
,24,"Florence + the Machine",,"What Kind of Man"
,25,"Bishop Briggs",,"Wild Horses"
,26,"Azealia Banks",,1991
,27,L'Tric,"Miles Graham",1994
,28,Rammstein,,Amerika
,29,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,30,Foals,,"Birch Tree"
,31,Thomston,,"Burning Out"
,32,"Jessie J","2 Chainz","Burnin' Up"
,33,iamamiwhoami,,"chasing kites"
,34,"Florence + the Machine",,Delilah
,35,BANKS,,Drowning
,36,"Of Monsters and Men",,Empire
,37,"Alan Walker",,Faded
,38,Grimes,,"Flesh Without Blood"
,39,"Years & Years",,Foundation
,40,"Selena Gomez","A$AP Rocky","Good for You"
