"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,Knock
,2,WJSN,,Butterfly
,3,TWICE,,"MORE & MORE"
,4,Apink,,Dumhdurum
,5,"MONSTA X",,Fantasia
,6,IZ*ONE,,"Secret Story of the Swan"
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,8,BLACKPINK,,"How You Like That"
,9,"Park Jihoon",,Wing
,10,SUNMI,,"pporappippam 보라빛 밤"
,11,"Stray Kids",,"God's Menu"
,12,"Golden Child",,"ONE (Lucid Dream)"
,13,VICTON,,Mayday
,14,"Red Velvet - IRENE & SEULGI",,Monster
,15,NU'EST,,"Let's Love"
,16,SF9,,"Summer Breeze"
,17,TREASURE,,BOY
,18,NU'EST,,"I'm In Trouble"
,19,Lauv,BTS,Who
,20,GFRIEND,,Apple
,21,"Rocket Punch",,JUICY
,22,SEVENTEEN,,"Left & Right"
,23,VERIVERY,,Thunder
,24,ONF,,"Sukhumvit Swimming"
,25,"THE BOYZ",,CHECKMATE
,26,"TOMORROW X TOGETHER",,"Can't You See Me?"
,27,SISTAR,,Lonely
,28,IU,SUGA,eight
,29,ONEUS,,"To Be Or Not To Be"
,30,ITZY,,"Not Shy"
,31,N.Flying,,"Oh really."
,32,"Johnny Orlando",,"See You"
,33,"JEON SOMI",,"What You Waiting For"
,34,WOODZ,,"Love Me Harder"
,35,"BLACKPINK; Selena Gomez",,"Ice Cream"
,36,"Red Velvet - IRENE & SEULGI",,Naughty
,37,"Kim Yohan",,"No More"
,38,"NCT 127",,Punch
,39,BAEKHYUN,,Candy
,40,CLC,,HELICOPTER
,41,"Weki Meki",,OOPSY
,42,APRIL,,"Now or Never"
,43,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,44,ASTRO,,"No, I Don't"
,45,HYO,"Loopy; JEON SOYEON",Dessert
,46,SOYOU,,"GOTTA GO"
,47,YooA,,"Bon Voyage"
,48,TREASURE,,"I LOVE YOU"
,49,(G)I-DLE,,"DUMDi DUMDi"
,50,"CHUNG HA",CHANGMO,PLAY
