"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,"Cry Me A River"
,2,"Avril Lavigne",,"I'm with You"
,3,"Christina Aguilera",,Beautiful
,4,Coldplay,,"The Scientist"
,5,Eminem,,"Lose Yourself"
,6,Tribalistas,,"Já Sei Namorar"
,7,"Mariah Carey",,"Through the Rain"
,8,Creed,,"Don't Stop Dancing"
,9,"Robbie Williams",,Feel
,10,"Kid Abelha",,"Nada Sei (Apnéia)"
,11,Santana,"Michelle Branch","The Game of Love"
,12,"Charlie Brown Jr.",,"Papo Reto"
,13,"John Mayer",,"Your Body Is a Wonderland"
,14,"Matchbox Twenty",,Disease
,15,"No Doubt","Lady Saw","Underneath It All"
,16,"Jennifer Lopez","LL Cool J","All I Have"
,17,"Luiza Possi",,"Eu Sou Assim"
,18,"Foo Fighters",,"Times Like These"
,19,"Good Charlotte",,"The Anthem"
,20,"Detonautas Roque Clube",,"Outro Lugar"
