"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maor Levi","Mariah McManus; BRKLYN","No Sleep"
,2,MIIA,,Dynasty
,3,Barei,,"Say Yay!"
,4,"Era Istrefi",,Bonbon
,5,"Walking On Cars",,"Hand In Hand"
,6,Amaryllis,,"Gyrisa Selida / Γύρισα Σελίδα"
,7,AWA,,Obvious
,8,"Haloo Helsinki!",,"Kiitos ei ole kirosana"
,9,Demy,,"You Fooled Me"
,10,YADi,,Guillotine
,11,"Marija Jovanović",,"Kao da sam Bog"
,12,Margaret,,"Cool Me Down"
,13,Dana,,Paint
,14,"Alan Walker",,Faded
,15,"Monika Lewczuk",,"Zabiorę Cię Stąd"
,16,"Emma Bale",Milow,"Fortune Cookie"
,17,Vintage,"DJ M.E.G.; N.E.R.A.K.","Ya veryu v lyubov / Я верю в любовь"
,18,"Sofi Mkheyan",,"Hamadzayn Em"
,19,"Katerina Lioliou",,"Itan Ligo"
,20,"Mariam Chachkhiani","Loop G",Gibberish
,21,"Kya; LDN Noise",,"What I Live For"
,22,"Natalia Szroeder",,Lustra
,23,"María Isabel",,"La Vida Sólo Es Una"
,24,"Haloo Helsinki!",,"Kuussa tuulee"
,25,"Olga Romanovskaya",,"Derzhi Menya Krepche / Держи меня крепче"
