"Chart ID",Position,Artist,Featured,"Song Title"
,1,INFINITE,,"Voice of my heart"
,2,2NE1,,"Can't Nobody (Eng Ver.)"
,3,2NE1,,"It Hurts (Slow)"
,4,U-KISS,,"Talk To Me (Remix)"
,5,INFINITE,,Hysterie
,6,Secret,,"Shy Boy"
,7,U-KISS,,"Give It To Me (Remix)"
,8,"Son Dam Bi",,Crazy
,9,SEUNGRI,,"What Can I Do"
,10,INFINITE,,"Can U Smile"
,11,2NE1,,"Try to Follow Me"
,12,"Son Dam Bi",,"Super Duper"
,13,INFINITE,,"Come Back Again"
,14,INFINITE,,"I Don't Know"
,15,2NE1,,"Love is Ouch"
,16,GD&TOP,"Park Bom","OH YEAH"
,17,U-KISS,,"Man Man Ha Ni"
,18,"Son Dam Bi",,Queen
,19,"Son Dam Bi",,"Saturday Night"
,20,"Son Dam Bi; After School",,AMOLED
,21,2NE1,,"Can't Nobody"
,22,2NE1,,"Don't Stop The Music"
,23,2NE1,,"I Don't Care (Reggae Remix)"
,24,2NE1,,"Clap Your Hands"
,25,MBLAQ,,Stay
