"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Pabllo Vittar; Psirico",,Parabéns
,3,"Tove Lo",ZAAC,"Are U gonna tell her?"
,4,"TIAGO IORC",,Tangerina
,5,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,6,Jão,,"Enquanto Me Beija"
,7,"Pabllo Vittar",,"Amor de Que"
,8,"Vitor Kley","Samuel Rosa","A Tal Canção Pra Lua"
,9,"Post Malone",,Circles
,10,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
,11,"Lana Del Rey",,"The greatest"
,12,"Lana Del Rey",,"Doin' Time"
,13,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,14,"Selena Gomez",,"Look At Her Now"
,15,"Post Malone","Young Thug",Goodbyes
,16,"Ava Max",,Torn
,17,"Harry Styles",,"Lights Up"
,18,BANKS,,Gimme
,19,"TIAGO IORC",,"Deitada Nessa Cama"
,20,"Selena Gomez",,"Lose You to Love Me"
