"Chart ID",Position,Artist,Featured,"Song Title"
,1,"blackbear; Lauv",,"if i were u"
,2,Hurts,,Redemption
,3,BYOR,,"Leave Me Again"
,4,24kGoldn,"iann dior",Mood
,5,R3HAB,,"Party Girl"
,6,"Machine Gun Kelly","iann dior","nothing inside"
,7,"Sista Prod","Powfu; Alec Benjamin; Rxseboy; Sarcastic Sounds","Eyes Blue Like the Atlantic, Pt. 2"
,8,"stamp on your brow; ekatpshen",,"Strawberry Lemonade"
,9,Joji,"Lil Yachty","Pretty Boy"
,10,blackbear,"Trevor Daniel",clown
,11,"Lil Xxel",,LMK
,12,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,13,"Lucas & Steve",Alida,"Another Life (twocolors Remix)"
,14,Powfu,beabadoobee,"death bed (coffee for your head)"
,15,"Michael Calfan; INNA",,"Call Me Now"
,16,"Surf Mesa",Emilee,"ily (i love you baby)"
,17,"Nathan Dawe",KSI,Lighter
,18,Feduk,,Краски
,19,Disciples,,"I Got You"
,20,"Chris Brown; Young Thug",,"Go Crazy"
,21,"DJ RO:FFL.","Timur Mukhamatgaliev","День Победы"
,22,ZAYN,,Better
,23,Kungs,JHart,Dopamine
,24,"Powfu; Sarcastic Sounds; Rxseboy",,"ill come back to you"
,25,"Cheat Codes",,"On My Life"
,26,"Juice WRLD; The Weeknd",,Smile
,27,Tchami,Gunna,Praise
,28,Jubël,NEIMY,"Dancing in the Moonlight"
,29,"Trevor Daniel; Selena Gomez",,"Past Life"
,30,RetroVision,,"Better With You"
