"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Olivia Rodrigo",,traitor
,4,"Doja Cat",,"Ain't Shit"
,5,"Olivia Rodrigo",,"deja vu"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"Olivia Rodrigo",,"favorite crime"
,8,"Olivia Rodrigo",,"drivers license"
,9,"Doja Cat",,"Need to Know"
,10,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,11,"Doja Cat; The Weeknd",,"You Right"
,12,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,13,"Olivia Rodrigo",,happier
,14,"Billie Eilish",,NDA
,15,"Megan Thee Stallion",,"Thot Shit"
,16,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,17,"Bella Poarch",,"Build a Bitch"
,18,"Mimi Webb",,"Dumb Love"
,19,"Olivia Rodrigo",,"jealousy, jealousy"
,20,Lorde,,"Solar Power"
