"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,"Hood Politics"
,2,"Victoria Monét",,Dive
,3,Beyoncé,,Formation
,4,"Victoria Monét",,Jaguar
,5,"Moses Sumney",,"Me in 20 Years"
,6,"Kendrick Lamar",,Alright
,7,"Taylor Swift",,betty
,8,"Taylor Swift",,epiphany
,9,"James Blake",,Godspeed
,10,"Taylor Swift",,mirrorball
,11,"Taylor Swift",,"Peace (Duplicate)"
,12,"Taylor Swift",,august
,13,"Moses Sumney",,Bystanders
,14,"Victoria Monét; Khalid; SG Lewis",,Experience
,15,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,16,Lorde,,Liability
,17,Beyoncé,,"Love Drought"
,18,"Moses Sumney",,Polly
,19,"Taylor Swift",,"this is me trying"
,20,"Moses Sumney",,Virile
,21,Beyoncé,,"All Night"
,22,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,23,Beyoncé,,BIGGER
,24,Beyoncé,,"BLACK PARADE"
,25,"Kendrick Lamar",Rapsody,"Complexion (A Zulu Love)"
,26,"Fiona Apple",,Cosmonauts
,27,Beyoncé,,"Daddy Lessons"
,28,Beyoncé,"Jack White","Don't Hurt Yourself"
,29,"Chloe x Halle",,"Don't Make It Harder On Me"
,30,"Fiona Apple",,Drumset
,31,Beyoncé,,"FIND YOUR WAY BACK"
,32,"Fiona Apple",,"For Her"
,33,"Kendrick Lamar",,"For Sale? - Interlude"
,34,"Chloe x Halle",,"Forgive Me"
,35,Beyoncé,"Kendrick Lamar",Freedom
,36,"Fiona Apple",,"Heavy Balloon"
,37,Beyoncé,,"Hold Up"
,38,"Kendrick Lamar",,"How Much A Dollar Cost"
,39,"Kendrick Lamar",,i
,40,"Fiona Apple",,"I Want You To Love Me"
,41,"Kendrick Lamar",,Institutionalized
,42,"Kendrick Lamar",,"King Kunta"
,43,"Kendrick Lamar",,Momma
,44,Beyoncé,,OTHERSIDE
,45,Beyoncé,,"Pray You Catch Me"
,46,Beyoncé,,Sorry
,47,"Kendrick Lamar",,"The Blacker the Berry"
,48,"Fiona Apple",,"Under The Table"
,49,"Chloe x Halle",,"Ungodly Hour"
,50,"Cardi B","Megan Thee Stallion",WAP
