"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Astrid S",,"Such A Boy"
,2,Skott,,Mermaid
,3,"Dua Lipa",,"New Rules"
,4,"Hailee Steinfeld",,"Most Girls"
,5,Kaya,,Burn
,6,"ATLUS Sound Team (アトラスサウンドチーム)",,Regret
,7,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,8,VÉRITÉ,,"Phase Me Out"
,9,"July Jones",,"Jump In The Water"
,10,"Kygo; Ellie Goulding",,"First Time"
,11,"Elvana Gjata",,"Forever Is Over"
,12,"Lucie Jones",,"Never Give Up on You"
,13,"ATLUS Sound Team (アトラスサウンドチーム)",,"Will Power"
,14,Lorde,,"Perfect Places"
,15,"Astrid S",,Breathe
,16,Lucy,,"Best of Me"
,17,"Clean Bandit","Zara Larsson",Symphony
,18,Marija,,"Dance Like Nobody's Watching"
,19,Oonagh,"Safri Duo","Zeit der Sommernächte"
,20,Dagny,,"Wearing Nothing"
,21,"Selena Gomez","Gucci Mane",Fetish
,22,Margaret,,"What You Do"
,23,"Amanda Winberg",,Clouds
,24,Ulrika,,Echoes
,25,"Katy Perry","Nicki Minaj","Swish Swish"
,26,"Little Mix",,Power
,27,Halsey,,"Now Or Never"
,28,"Iveta Mukuchyan",,"Amena (Ամենա)"
,29,"Jasmine Kara",,Gravity
,30,Krystl,,"Losing My Head"
,31,"Arilena Ara",,"I'm Sorry"
,32,"ATLUS Sound Team (アトラスサウンドチーム)",,"Sunset Bridge"
,33,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,34,"Anna Känzig",,"Lion's Heart"
,35,LOBODA,,Случайная
,36,"Kygo; Selena Gomez",,"It Ain't Me"
,37,"Rita Ora",,"Your Song"
,38,"Sigala; Ella Eyre",,"Came Here for Love"
,39,"Miley Cyrus",,Malibu
,40,"Kasia Moś",,Flashlight
,41,"Katy Perry",,"Miss You More"
,42,"Lana Del Rey","The Weeknd","Lust for Life"
,43,Kesha,,Praying
,44,"Laura Tesoro",,Higher
,45,"Kristian Kostov",,"Beautiful Mess"
,46,"Light & Love",,Calling
,47,"Paulie Garand",Lenny,Re-Generace
,48,"Astrid S",,Atic
,49,"Selena Gomez",,"Bad Liar"
,50,"Zedd; Alessia Cara",,Stay
