"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Taylor Swift",,"the 1"
,3,"Taylor Swift",,"illicit affairs"
,4,"Taylor Swift",,seven
,5,"Mariah Carey",,Fantasy
,6,"Dua Lipa",,"Break My Heart"
,7,"Taylor Swift",,"Love Story"
,8,"Dua Lipa",,Hallucinate
,9,"Mariah Carey",,"We Belong Together"
,10,"Ariana Grande",,"Rain on Me"
,11,"Katy Perry",,Daisies
,12,"Mariah Carey",,"My All"
,13,"Rina Sawayama",,XS
,14,"Dua Lipa",,Physical
,15,"Taylor Swift",,"You Belong with Me"
,16,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,17,"Taylor Swift",,"Blank Space"
,18,"Mariah Carey",,"Always Be My Baby"
,19,"Dua Lipa",,"Don't Start Now"
,20,"Mariah Carey",Jeezy,"Side Effects"
