"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"MØ; Diplo",,"Sun In Our Eyes"
06042018-youradio,2,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
06042018-youradio,3,"James Arthur",,"You Deserve Better"
06042018-youradio,4,"Marshmello; Bastille",,Happier
06042018-youradio,5,"Miyagi & Эндшпиль",KADI,"In Love"
06042018-youradio,6,"Willy William",,"La La La"
06042018-youradio,7,"Little Big",,Skibidi
06042018-youradio,8,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
06042018-youradio,9,"Holl & Rush; Raven & Kreyn","Ryan Konline",Faith
06042018-youradio,10,"Максим Свобода; PLC",,Ускориться
06042018-youradio,11,Elderbrook,,Capricorn
06042018-youradio,12,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
06042018-youradio,13,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
06042018-youradio,14,"The Chainsmokers","Emily Warren","Side Effects"
06042018-youradio,15,"BYOR; Tough Love",,Wired
06042018-youradio,16,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
06042018-youradio,17,"Rita Ora",,"Let You Love Me"
06042018-youradio,18,"Swаnky Tunes",,"In The Club"
06042018-youradio,19,Sagan,,BOY
06042018-youradio,20,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
06042018-youradio,21,"Vato Gonzalez",,"Wavy Riddim"
06042018-youradio,22,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
06042018-youradio,23,Gaullin,,Moonlight
06042018-youradio,24,L.B.ONE,Laenz,"Tired Bones"
06042018-youradio,25,"Shiba San; Tim Baresko",,"All I Need"
06042018-youradio,26,"Filatov & Karas; L.B.ONE",,"We Own This"
06042018-youradio,27,"Настя Кудри; Кравц",,"Infa 100"
06042018-youradio,28,Tiësto,,WOW
06042018-youradio,29,Arnon,Killua,"Te Molla"
06042018-youradio,30,Rompasso,,Ignis
06042018-youradio,31,"Clean Bandit","Demi Lovato",Solo
06042018-youradio,32,"Imagine Dragons",,Natural
06042018-youradio,33,"Anti Up",,Pizza
06042018-youradio,34,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
06042018-youradio,35,"Calvin Harris; Sam Smith",,Promises
06042018-youradio,36,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
06042018-youradio,37,"Nicky Jam","J Balvin",X
06042018-youradio,38,MARUV,,"Focus On Me"
06042018-youradio,39,Monatik,"Надя Дорофеева",Глубоко...
06042018-youradio,40,"Lost Frequencies","James Blunt",Melody
