"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Somebody's Child",,Jungle
,2,"Doja Cat",,"Boss Bitch"
,3,MOTHICA,,"Hands Off"
,4,COSBY,,Spaceship
,5,"Destiny; B-OK",,"All of My Love"
,6,"Dua Lipa",,Hallucinate
,7,KAZKA,,Палала
,8,"Young Fathers",,"In My View"
,9,"The Weeknd",,"Blinding Lights"
,10,"Kasia Lins",,"Wiersz Ostatni"
,11,ONUKA,,ZENIT
,12,Go_A,,Solovey
,13,SKAAR,,"Five Times"
,14,Gorillaz,"Peter Hook; Georgia",Aries
,15,"girl in red",,"bad idea!"
,16,PVRIS,,"Dead Weight"
,17,"Dua Lipa",,Physical
,18,"Oh Wonder",,"Keep on Dancing"
,19,"THE ROOP",,"On Fire"
,20,"Car Seat Headrest",,Martin
,21,"Allie X",,"Devil I Know"
,22,BRÅVES,,"The Wall"
,23,"Everything Everything",,"In Birdsong"
,24,"Vancouver Sleep Clinic",,"Someone to Stay"
,25,"Nothing But Thieves",,"Is Everybody Going Grazy?"
,26,HEALTH,,"FEEL NOTHING"
,27,"Vega Almohalla",,"En el Aire"
,28,PVRIS,,"Gimme A Minute"
,29,Moaning,,Ego
,30,"The Chain Gang of 1974",,Miko
