"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,2,Grimes,HANA,"We Appreciate Power"
,3,Riya,,Polyusy
,4,"RÜFÜS DU SOL",,"Lost In My Mind"
,5,MARUV,,"Black Water"
,6,"Alice Chater",,Hourglass
,7,Srbuk,,"Half a Goddess"
,8,"Ava Max",,"Sweet but Psycho"
,9,"Ariana Grande",,"thank u, next"
,10,"Loïc Nottet",,"On Fire"
,11,"Within Temptation","Jacoby Shaddix","The Reckoning"
,12,"Betta Lemme",,"Give It"
,13,"Alice Chater",,"Heartbreak Hotel"
,14,Kerli,,Savages
,15,"Jenni Mosello",,"Vou Gritar"
,16,MARUV,,"Shame On You"
,17,"Ariana Grande",,imagine
,18,Suzane,,"La flemme"
,19,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,20,"Built By Titan",Starxs,"Broken Love"
,21,BTS,"Nicki Minaj",IDOL
,22,JENNIE,,SOLO
,23,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,24,"Kids N Cats",,Germany
,25,BLACKPINK,,"DDU-DU DDU-DU"
,26,"Alice Chater",,"Hung Up"
,27,"Panic! At The Disco",,"High Hopes"
,28,"Ariana Grande",,"God is a woman"
,29,"Ariana Grande",,breathin
,30,BLACKPINK,,"Forever Young"
