"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez","A$AP Rocky","Good for You"
,2,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,3,"Hilary Duff",,Sparks
,4,"Major Lazer; DJ Snake",MØ,"Lean On"
,5,"Adam Lambert",,"Ghost Town"
,6,"Fifth Harmony","Kid Ink","Worth It"
,7,"Years & Years",,Shine
,8,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,9,"Demi Lovato",,"Cool for the Summer"
,10,"Taylor Swift",,"Blank Space"
,11,"Tove Lo",,"Talking Body"
,12,"Shawn Mendes",,Stitches
,13,"Wiz Khalifa","Charlie Puth","See You Again"
,14,"Ariana Grande",,"One Last Time"
,15,"Jason Derulo",,"Want to Want Me"
,16,"Years & Years",,"Take Shelter"
,17,"Meghan Trainor",,"Dear Future Husband"
,18,"Natalie La Rose",Jeremih,Somebody
,19,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,20,"Years & Years",,Worship
,21,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,22,MARINA,,Blue
,23,"Nicki Minaj",Beyoncé,"Feeling Myself"
,24,Madonna,,Ghosttown
,25,"Zella Day",,"Sweet Ophelia"
