"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,Lizzo,,"About Damn Time"
,4,"Jack Harlow",,"First Class"
,5,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,6,"Harry Styles",,"Late Night Talking"
,7,"Glass Animals",,"Heat Waves"
,8,"Post Malone","Roddy Ricch","Cooped Up"
,9,"Camila Cabello","Ed Sheeran","Bam Bam"
,10,Future,"Drake; Tems","WAIT FOR U"
,11,"Ed Sheeran",,"Bad Habits"
,12,"The Kid LAROI; Justin Bieber",,STAY
,13,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,14,"Ed Sheeran",,Shivers
,15,Latto,,"Big Energy"
,16,"League Of Legends","Imagine Dragons; JID",Enemy
,17,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,18,"Bad Bunny",,"Tití Me Preguntó"
,19,"Justin Bieber",,Ghost
,20,"Bad Bunny",,"Moscow Mule"
,21,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,22,"KAROL G",,PROVENZA
,23,"Harry Styles",,"Music for a Sushi Restaurant"
,24,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,25,GAYLE,,abcdefu
,26,"Tate McRae",,"she's all i wanna be"
,27,"Bad Bunny","Rauw Alejandro",Party
,28,"Bad Bunny",,Efecto
,29,"Ed Sheeran","Lil Baby",2step
,30,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,31,"Shakira; Rauw Alejandro",,"Te Felicito"
,32,"The Kid LAROI",,"Thousand Miles"
,33,"Harry Styles",,Matilda
,34,"Lady Gaga",,"Hold My Hand"
,35,"Dua Lipa",DaBaby,Levitating
,36,"Lil Nas X",,"THAT'S WHAT I WANT"
,37,"Bad Bunny",,"Después de la Playa"
,38,"Doja Cat",,Woman
,39,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,40,Farruko,,Pepas
,41,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,42,"Tiësto; Ava Max",,"The Motto"
,43,"Bad Bunny",Jhayco,Tarot
,44,"Harry Styles",,Daylight
,45,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,46,"Cat Burns",,go
,47,"Sam Ryder",,"SPACE MAN"
,48,"Tion Wayne; La Roux",,IFTK
,49,"George Ezra",,"Green Green Grass"
,50,"Post Malone","The Kid LAROI","Wasting Angels"
