"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"New Year's Day"
,2,"Taylor Swift",,"Call It What You Want"
,3,"Kelly Clarkson",,"Slow Dance"
,4,"Taylor Swift",,"Getaway Car"
,5,"Kelly Clarkson",,Heat
,6,"Taylor Swift",,"King of My Heart"
,7,"Kelly Clarkson",,Medicine
,8,"Taylor Swift",,Gorgeous
,9,"Kelly Clarkson",,"Meaning of Life"
,10,"Taylor Swift","Ed Sheeran; Future","End Game"
,11,"Kelly Clarkson",,"Don't You Pretend"
,12,"Taylor Swift",,"I Did Something Bad"
,13,"Kelly Clarkson",,"Didn't I"
,14,"Taylor Swift",,Delicate
,15,"Taylor Swift",,"Dancing With Our Hands Tied"
,16,"Taylor Swift",,"Look What You Made Me Do"
,17,"Kelly Clarkson",,"Whole Lotta Woman"
,18,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,19,"Taylor Swift",,"...Ready For It?"
,20,"Kelly Clarkson",,"Would You Call That Love"
,21,"Taylor Swift",,"Don't Blame Me"
,22,"Taylor Swift",,"So It Goes..."
,23,"Kelly Clarkson",,"Love So Soft"
,24,"Kelly Clarkson",,Cruel
,25,"Troye Sivan",,"My My My!"
,26,"Taylor Swift",,Dress
,27,"Kelly Clarkson",,"I Don't Think About You"
,28,"Kelly Clarkson",,"Move You"
,29,"Kelly Clarkson",,"Go High"
